20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.97,1018140.00,923567.10
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-596,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T040716.882761,20080327T041028.882755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"position MSO [x,y,z]","km",-1868.835000,-1600.960000,-9820.597000
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"H+ density","cm-3",1.729e+02,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.80,2299573.00,2738741.00
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"He++ density","cm-3",6.675e+01,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.79,16312040.00,3420758.00
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T041028.882755,20080327T041340.976513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"position MSO [x,y,z]","km",-2178.129000,-1734.086000,-9938.610000
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"H+ density","cm-3",1.828e+02,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.64,2507577.00,2024211.00
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"He++ density","cm-3",4.678e+01,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.28,12085030.00,-116238.50
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T041340.976513,20080327T041652.945247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"position MSO [x,y,z]","km",-2484.303000,-1864.711000,-10042.350000
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"H+ density","cm-3",1.729e+02,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.29,2781826.00,3247632.00
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"He++ density","cm-3",1.194e+02,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.44,7714884.00,4005711.00
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T041652.945247,20080327T042005.039005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"position MSO [x,y,z]","km",-2787.106000,-1992.793000,-10132.450000
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"H+ density","cm-3",2.184e+01,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.43,12937030.00,11636610.00
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.90,2222141.00,3196982.00
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T042005.039005,20080327T042317.007748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"position MSO [x,y,z]","km",-3086.321000,-2118.293000,-10209.470000
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"H+ density","cm-3",1.225e+02,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.02,2084775.00,2314884.00
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"He++ density","cm-3",1.850e+02,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.33,7326573.00,-493669.50
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T042317.007748,20080327T042629.101496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"position MSO [x,y,z]","km",-3381.728000,-2241.173000,-10273.950000
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"H+ density","cm-3",1.291e+02,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-201.05,5917034.00,5699519.00
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"He++ density","cm-3",1.767e+02,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.04,6048375.00,-1580012.00
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T042629.101496,20080327T042941.038998,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"position MSO [x,y,z]","km",-3673.181000,-2361.419000,-10326.400000
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"H+ density","cm-3",5.112e+01,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.78,14479120.00,12357000.00
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"He++ density","cm-3",1.595e+02,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.22,3747403.00,417991.10
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T042941.038998,20080327T043253.132746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"position MSO [x,y,z]","km",-3960.549000,-2479.019000,-10367.290000
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"H+ density","cm-3",9.143e+01,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.48,9895243.00,7343256.00
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-404,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"He++ density","cm-3",1.485e+02,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.63,4899760.00,1811230.00
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-404,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T043253.132746,20080327T043605.101490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"position MSO [x,y,z]","km",-4243.671000,-2593.949000,-10397.050000
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"H+ density","cm-3",1.116e+02,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.28,8977521.00,5721551.00
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"He++ density","cm-3",1.858e+02,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.03,21079.35,-12065.13
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T043605.101490,20080327T043917.195238,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"position MSO [x,y,z]","km",-4522.446000,-2706.204000,-10416.080000
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"H+ density","cm-3",1.310e+02,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.62,6620814.00,6655159.00
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"He++ density","cm-3",2.002e+02,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.21,6047556.00,-1644870.00
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T043917.195238,20080327T044229.195232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"position MSO [x,y,z]","km",-4796.736000,-2815.763000,-10424.780000
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"H+ density","cm-3",1.152e+02,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.01,6448908.00,3638059.00
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-654,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"He++ density","cm-3",2.026e+01,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.44,4336281.00,4595592.00
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-654,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080327T044229.195232,20080327T044541.288990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"position MSO [x,y,z]","km",-5066.420000,-2922.610000,-10423.500000
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"H+ density","cm-3",7.129e+01,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.89,7817239.00,6913945.00
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"He++ density","cm-3",2.010e+02,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.38,4354606.00,-932132.50
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080327T044541.288990,20080327T044853.257724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
