20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O+ density","cm-3",1.393e+01,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.61,1600913.00,1616252.00
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O2+ density","cm-3",1.556e+01,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.86,0.00,0.00
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T110416.795382,20080321T110728.889120,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"position MSO [x,y,z]","km",-1086.778000,-1281.055000,-9116.992000
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"H+ density","cm-3",1.218e+02,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-206.38,2209781.00,37068.75
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"He++ density","cm-3",8.159e+01,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.53,2848080.00,2087292.00
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O+ density","cm-3",1.142e+01,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.36,1222422.00,1484955.00
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O2+ density","cm-3",3.296e+01,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.97,0.00,-0.00
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T110728.889120,20080321T111040.857873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"position MSO [x,y,z]","km",-1408.322000,-1441.761000,-9277.505000
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"H+ density","cm-3",3.752e+01,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.94,1005720.00,977454.50
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"He++ density","cm-3",3.272e+01,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.85,4012318.00,2198917.00
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O+ density","cm-3",5.436e+01,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.91,875818.30,1237046.00
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T111040.857873,20080321T111352.951621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"position MSO [x,y,z]","km",-1727.277000,-1599.796000,-9420.901000
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"H+ density","cm-3",7.350e+01,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.71,3588212.00,1813740.00
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"He++ density","cm-3",4.461e+01,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.59,3747566.00,2159452.00
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O+ density","cm-3",8.551e+00,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.09,459448.10,465310.90
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T111352.951621,20080321T111704.920364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"position MSO [x,y,z]","km",-2043.186000,-1755.026000,-9548.027000
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"H+ density","cm-3",1.418e+01,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.63,412271.90,394759.20
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"He++ density","cm-3",5.108e+01,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.02,3023792.00,1675663.00
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O+ density","cm-3",9.981e+00,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.79,4416493.00,-1230387.00
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O2+ density","cm-3",1.615e+01,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.85,0.00,-0.00
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T111704.920364,20080321T112016.920369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"position MSO [x,y,z]","km",-2355.877000,-1907.447000,-9659.747000
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"H+ density","cm-3",6.117e+01,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-158.31,924646.50,698997.20
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"He++ density","cm-3",4.431e+01,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-213.93,2338131.00,2094023.00
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O+ density","cm-3",2.797e+00,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.21,3833009.00,3511969.00
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T112016.920369,20080321T112328.982866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"position MSO [x,y,z]","km",-2664.967000,-2056.944000,-9756.765000
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"H+ density","cm-3",6.113e+01,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.44,1420185.00,460743.40
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"He++ density","cm-3",5.235e+01,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.49,2615018.00,2734719.00
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O+ density","cm-3",5.088e+00,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.79,1004914.00,1012310.00
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T112328.982866,20080321T112640.951609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"position MSO [x,y,z]","km",-2970.264000,-2203.490000,-9839.782000
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"H+ density","cm-3",1.326e+01,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.02,1877275.00,514064.10
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"He++ density","cm-3",5.608e+01,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.93,2929561.00,2478397.00
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O+ density","cm-3",6.404e+00,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.10,1915691.00,1651988.00
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T112640.951609,20080321T112953.045357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"position MSO [x,y,z]","km",-3271.531000,-2347.031000,-9909.426000
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"H+ density","cm-3",1.636e+02,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.91,1669564.00,-55847.78
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"He++ density","cm-3",4.891e+01,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-149.25,3038270.00,2057499.00
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O+ density","cm-3",6.771e+00,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.85,1387458.00,1223342.00
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O2+ density","cm-3",3.088e+01,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.10,0.00,0.00
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T112953.045357,20080321T113305.014111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"position MSO [x,y,z]","km",-3568.585000,-2487.535000,-9966.286000
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"H+ density","cm-3",6.516e+01,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.07,2104774.00,2830274.00
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"He++ density","cm-3",5.731e+01,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.79,3005804.00,1804469.00
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O+ density","cm-3",-2.495e+00,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.14,9563.18,-1361.90
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T113305.014111,20080321T113617.107849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"position MSO [x,y,z]","km",-3861.265000,-2624.975000,-10010.910000
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"H+ density","cm-3",2.066e+01,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.47,1630376.00,596519.60
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"He++ density","cm-3",5.425e+01,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.28,2391845.00,2200375.00
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O+ density","cm-3",1.249e+01,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.33,1288648.00,1286900.00
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O2+ density","cm-3",1.930e+01,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.03,0.00,-0.00
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T113617.107849,20080321T113929.076602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"position MSO [x,y,z]","km",-4149.429000,-2759.331000,-10043.810000
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"H+ density","cm-3",9.206e+01,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-142.52,1285626.00,1341487.00
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"He++ density","cm-3",6.321e+01,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.64,2717994.00,2597156.00
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O+ density","cm-3",-5.612e+00,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.64,491084.30,244612.50
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080321T113929.076602,20080321T114241.170350,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"position MSO [x,y,z]","km",-4432.929000,-2890.577000,-10065.450000
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"H+ density","cm-3",5.923e+01,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.31,1351852.00,1462428.00
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"He++ density","cm-3",5.950e+01,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.11,2254233.00,1469057.00
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080321T114241.170350,20080321T114553.107842,"SENSOR",1,"O+ density","cm-3",9.806e+00,,
