20080320T080443.046627,20080320T080755.046632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T080443.046627,20080320T080755.046632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T080443.046627,20080320T080755.046632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T080443.046627,20080320T080755.046632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T080443.046627,20080320T080755.046632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"position MSO [x,y,z]","km",-3361.214000,-2423.074000,-9862.187000
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"H+ density","cm-3",5.651e+01,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.57,1260293.00,1257339.00
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"He++ density","cm-3",3.894e+01,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.52,4647987.00,1881876.00
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O+ density","cm-3",4.149e+01,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.22,11169980.00,-4444074.00
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T080755.046632,20080320T081107.015376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"position MSO [x,y,z]","km",-3657.553000,-2566.512000,-9915.041000
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"H+ density","cm-3",3.843e+01,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.71,1642498.00,1088009.00
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"He++ density","cm-3",4.642e+01,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.03,4805380.00,3560883.00
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"He++ qf lowEcountratio","unitless",29,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O+ density","cm-3",8.275e+01,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.91,0.00,-0.00
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T081107.015376,20080320T081419.109123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"position MSO [x,y,z]","km",-3949.410000,-2706.790000,-9955.725000
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"H+ density","cm-3",6.228e+01,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.78,941431.00,950683.20
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"He++ density","cm-3",4.674e+01,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.33,3787040.00,2810615.00
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O+ density","cm-3",-3.569e+01,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.40,2987.35,1993.98
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T081419.109123,20080320T081731.077877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"position MSO [x,y,z]","km",-4236.650000,-2843.889000,-9984.752000
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"H+ density","cm-3",4.682e+01,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.95,1387234.00,1174439.00
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"He++ density","cm-3",4.852e+01,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.09,4337718.00,3660009.00
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O+ density","cm-3",-7.367e+00,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.66,1077521.00,488124.80
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T081731.077877,20080320T082043.171615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"position MSO [x,y,z]","km",-4519.130000,-2977.783000,-10002.600000
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"H+ density","cm-3",4.103e+01,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.90,1703082.00,926674.70
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"He++ density","cm-3",4.794e+01,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.54,4673089.00,3010629.00
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O+ density","cm-3",-3.591e+00,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.54,3205644.00,2757810.00
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O2+ density","cm-3",-4.341e+01,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.74,0.00,-0.00
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T082043.171615,20080320T082355.109117,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"position MSO [x,y,z]","km",-4796.767000,-3108.473000,-10009.710000
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"H+ density","cm-3",4.484e+01,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.81,1390084.00,1407135.00
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"He++ density","cm-3",3.759e+01,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.18,4601644.00,2522380.00
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O+ density","cm-3",3.668e+00,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.27,2386183.00,136801.10
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T082355.109117,20080320T082707.202865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"position MSO [x,y,z]","km",-5069.488000,-3235.961000,-10006.500000
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"H+ density","cm-3",5.705e+01,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.63,1404910.00,1115620.00
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"He++ density","cm-3",6.364e+01,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.77,4471505.00,3315780.00
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O+ density","cm-3",3.156e+01,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.71,0.00,-0.00
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T082707.202865,20080320T083019.171609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"position MSO [x,y,z]","km",-5337.187000,-3360.230000,-9993.366000
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"H+ density","cm-3",5.270e+01,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.36,999761.30,1046652.00
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"He++ density","cm-3",8.721e+01,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.57,3971053.00,1867254.00
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O+ density","cm-3",3.423e+01,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.23,4639765.00,4289487.00
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T083019.171609,20080320T083331.265356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"position MSO [x,y,z]","km",-5599.785000,-3481.275000,-9970.671000
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"H+ density","cm-3",4.501e+01,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.32,1321024.00,1270883.00
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"He++ density","cm-3",5.124e+01,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.11,5314950.00,2816238.00
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O+ density","cm-3",3.039e+00,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.27,1582338.00,1132574.00
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T083331.265356,20080320T083643.234110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"position MSO [x,y,z]","km",-5857.214000,-3599.094000,-9938.759000
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"H+ density","cm-3",5.468e+01,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.76,1473654.00,1571248.00
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"He++ density","cm-3",3.751e+01,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.00,3252739.00,2115359.00
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O+ density","cm-3",1.154e+01,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.67,945825.10,639677.40
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T083643.234110,20080320T083955.327848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"position MSO [x,y,z]","km",-6109.409000,-3713.685000,-9897.956000
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"H+ density","cm-3",2.886e+01,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.29,2231917.00,1198095.00
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"He++ density","cm-3",9.739e+01,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-195.85,6206519.00,3949443.00
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O+ density","cm-3",-1.314e+01,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.96,856670.90,774769.40
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O2+ density","cm-3",-6.726e+01,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.78,0.00,0.00
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080320T083955.327848,20080320T084307.296601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"position MSO [x,y,z]","km",-6356.311000,-3825.047000,-9848.568000
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"H+ density","cm-3",3.184e+01,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.71,1586038.00,1450092.00
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"He++ density","cm-3",5.258e+01,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.11,3975520.00,3362079.00
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080320T084307.296601,20080320T084619.390349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
