20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"He++ density","cm-3",2.917e+01,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.66,3821673.00,4036794.00
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T125123.373821,20080309T125435.467579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"position MSO [x,y,z]","km",-7727.096000,-5292.172000,-8583.687000
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"H+ density","cm-3",8.252e+01,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.22,6754807.00,4585988.00
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"He++ density","cm-3",2.313e+01,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.47,9097582.00,5289423.00
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T125435.467579,20080309T125747.405071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"position MSO [x,y,z]","km",-7930.184000,-5402.917000,-8471.618000
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"H+ density","cm-3",1.150e+02,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.88,7045499.00,3504615.00
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"He++ density","cm-3",6.842e+01,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.10,4895950.00,2282714.00
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T125747.405071,20080309T130059.405070,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"position MSO [x,y,z]","km",-8127.423000,-5509.650000,-8353.106000
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"H+ density","cm-3",6.279e+01,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.30,4045676.00,2953909.00
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"He++ density","cm-3",5.085e+01,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.21,8681026.00,3982453.00
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T130059.498829,20080309T130411.467562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"position MSO [x,y,z]","km",-8318.628000,-5612.290000,-8228.465000
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"H+ density","cm-3",7.288e+01,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.03,9089200.00,5943278.00
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-629,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"He++ density","cm-3",8.656e+00,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.45,6999912.00,3785894.00
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-629,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T130411.467562,20080309T130723.561320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"position MSO [x,y,z]","km",-8503.828000,-5710.870000,-8097.878000
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"H+ density","cm-3",2.477e+02,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.14,12490480.00,8867472.00
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-607,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"He++ density","cm-3",2.068e+01,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.58,3465223.00,4047776.00
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-607,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T130723.561320,20080309T131035.530064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"position MSO [x,y,z]","km",-8683.002000,-5805.394000,-7961.548000
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"H+ density","cm-3",5.757e+01,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.95,5117997.00,1237900.00
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"He++ density","cm-3",1.072e+01,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.74,7463938.00,6395428.00
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T131035.530064,20080309T131347.623822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"position MSO [x,y,z]","km",-8856.128000,-5895.866000,-7819.667000
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"H+ density","cm-3",3.839e+01,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.51,3381501.00,1583808.00
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"He++ density","cm-3",1.036e+02,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.79,12077910.00,9161403.00
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T131347.623822,20080309T131659.592555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"position MSO [x,y,z]","km",-9023.172000,-5982.281000,-7672.433000
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"H+ density","cm-3",9.241e+01,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.79,6988626.00,4524003.00
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"He++ density","cm-3",-4.874e+01,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.45,7103020.00,3513905.00
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T131659.592555,20080309T132011.655062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"position MSO [x,y,z]","km",-9184.122000,-6064.649000,-7520.015000
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"H+ density","cm-3",8.744e+01,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.43,3072521.00,3235667.00
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"He++ density","cm-3",1.091e+01,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.67,8360002.00,5544380.00
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T132011.655062,20080309T132323.623806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"position MSO [x,y,z]","km",-9338.967000,-6142.975000,-7362.570000
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"H+ density","cm-3",8.922e+01,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.64,7349740.00,5680257.00
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-574,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"He++ density","cm-3",-2.522e+00,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.06,8661949.00,3281600.00
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-574,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T132323.623806,20080309T132635.717563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"position MSO [x,y,z]","km",-9487.667000,-6217.252000,-7200.276000
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"H+ density","cm-3",9.673e+01,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.91,6937734.00,5654755.00
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-638,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"He++ density","cm-3",5.196e-02,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.02,5622121.00,3072983.00
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-638,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080309T132635.717563,20080309T132947.686307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"position MSO [x,y,z]","km",-9630.160000,-6287.460000,-7033.334000
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"H+ density","cm-3",9.607e+01,,
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.92,6588395.00,6144265.00
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"H+ qf lowEcountratio","unitless",-664,,
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"He++ density","cm-3",8.666e+00,,
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.39,6009605.00,5216985.00
20080309T132947.686307,20080309T133259.686302,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
