20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"He++ density","cm-3",-3.620e+01,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.20,6202189.00,4965106.00
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T120337.245603,20080315T120649.308110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"position MSO [x,y,z]","km",-5284.366000,-3584.369000,-9686.804000
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"H+ density","cm-3",4.535e+01,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.88,2535424.00,2081318.00
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"He++ density","cm-3",-8.810e+01,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.97,9752524.00,8646799.00
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O+ density","cm-3",1.085e+02,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.30,0.00,0.00
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T120649.308110,20080315T121001.401858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"position MSO [x,y,z]","km",-5548.647000,-3720.304000,-9662.740000
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"H+ density","cm-3",6.766e+01,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.45,2547802.00,2853680.00
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"He++ density","cm-3",-1.007e+02,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.63,7965628.00,7928320.00
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T121001.401858,20080315T121313.339360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"position MSO [x,y,z]","km",-5807.532000,-3852.608000,-9629.267000
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"H+ density","cm-3",5.493e+01,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.31,4176495.00,4130140.00
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"He++ density","cm-3",-6.103e+01,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.31,9191432.00,6169779.00
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T121313.339360,20080315T121625.433108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"position MSO [x,y,z]","km",-6060.985000,-3981.293000,-9586.739000
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"H+ density","cm-3",5.379e+01,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.82,6303099.00,3969534.00
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"He++ density","cm-3",6.322e+00,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.46,5820681.00,4563625.00
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T121625.433108,20080315T121937.401851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"position MSO [x,y,z]","km",-6308.936000,-4106.352000,-9535.497000
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"H+ density","cm-3",5.480e+01,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.77,3805661.00,3901876.00
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"He++ density","cm-3",7.303e+01,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-131.98,7717761.00,4761749.00
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T121937.401851,20080315T122249.495609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"position MSO [x,y,z]","km",-6551.337000,-4227.787000,-9475.858000
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"H+ density","cm-3",3.218e+01,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.19,5057025.00,4350994.00
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"He++ density","cm-3",-4.715e+01,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.10,10138570.00,9244909.00
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T122249.495609,20080315T122601.464343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"position MSO [x,y,z]","km",-6788.147000,-4345.602000,-9408.122000
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"H+ density","cm-3",6.793e+01,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.45,5780948.00,4566859.00
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"He++ density","cm-3",1.788e+01,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.98,4463320.00,3927401.00
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T122601.464343,20080315T122913.558101,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"position MSO [x,y,z]","km",-7019.327000,-4459.801000,-9332.573000
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"H+ density","cm-3",1.008e+02,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.17,5766516.00,5113991.00
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.84,4609099.00,1382968.00
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T122913.558101,20080315T123225.526844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"position MSO [x,y,z]","km",-7244.838000,-4570.389000,-9249.480000
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"H+ density","cm-3",8.029e+01,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.12,5570187.00,3442838.00
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"H+ qf lowEcountratio","unitless",-492,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"He++ density","cm-3",3.990e+01,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-294.23,4875311.00,3612663.00
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O+ qf lowEcountratio","unitless",-492,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T123225.526844,20080315T123537.620602,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"position MSO [x,y,z]","km",-7464.628000,-4677.359000,-9159.106000
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"H+ density","cm-3",1.207e+02,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.22,1697175.00,1536303.00
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"He++ density","cm-3",5.218e+01,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-292.49,3350941.00,2678355.00
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T123537.620602,20080315T123849.558095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"position MSO [x,y,z]","km",-7678.682000,-4780.724000,-9061.685000
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"H+ density","cm-3",-8.646e+00,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-210.08,6245993.00,5168564.00
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"He++ density","cm-3",6.056e+01,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.94,7455187.00,6230339.00
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080315T123849.558095,20080315T124201.651853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"position MSO [x,y,z]","km",-7886.982000,-4880.495000,-8957.439000
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"H+ density","cm-3",1.150e+02,,
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.08,1329456.00,1338829.00
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"He++ density","cm-3",7.903e+01,,
20080315T124201.651853,20080315T124513.620596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.20,5351219.00,4317827.00
