20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"H+ qf lowEcountratio","unitless",-646,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"He++ density","cm-3",1.424e+01,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-315.58,5525141.00,3224445.00
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O+ qf lowEcountratio","unitless",-646,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T013952.904630,20080310T014304.998377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"position MSO [x,y,z]","km",-3516.191000,-2839.270000,-9281.123000
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"H+ density","cm-3",7.340e+01,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.40,8362635.00,5577314.00
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"He++ density","cm-3",2.447e+01,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.37,6570659.00,3224552.00
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T014304.998377,20080310T014616.967121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"position MSO [x,y,z]","km",-3813.469000,-3016.746000,-9321.693000
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"H+ density","cm-3",7.985e+01,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.16,6860474.00,4993231.00
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"H+ qf lowEcountratio","unitless",-578,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"He++ density","cm-3",2.131e+01,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-262.39,7800054.00,3049130.00
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O+ qf lowEcountratio","unitless",-578,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T014616.967121,20080310T014929.060869,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"position MSO [x,y,z]","km",-4105.577000,-3190.115000,-9349.600000
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"H+ density","cm-3",8.196e+01,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.09,6717448.00,6102250.00
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"He++ density","cm-3",2.419e+01,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-202.50,8330454.00,3281302.00
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T014929.060869,20080310T015241.029622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"position MSO [x,y,z]","km",-4392.399000,-3359.361000,-9365.450000
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"H+ density","cm-3",1.156e+02,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.25,5106110.00,4832831.00
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-573,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"He++ density","cm-3",4.209e+01,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.28,7294843.00,3176804.00
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-573,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T015241.029622,20080310T015553.123370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"position MSO [x,y,z]","km",-4673.841000,-3524.477000,-9369.808000
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"H+ density","cm-3",8.136e+01,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.52,5827258.00,4893609.00
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-590,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"He++ density","cm-3",1.371e+01,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-304.08,5244532.00,2719653.00
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-590,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T015553.123370,20080310T015905.092114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"position MSO [x,y,z]","km",-4949.753000,-3685.419000,-9363.199000
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"H+ density","cm-3",3.729e+01,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.30,4739917.00,3697391.00
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-580,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"He++ density","cm-3",-3.718e+01,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.05,10705380.00,5853580.00
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-580,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T015905.092114,20080310T020217.092113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"position MSO [x,y,z]","km",-5220.221000,-3842.279000,-9346.105000
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"H+ density","cm-3",5.067e+01,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.63,9022814.00,6856588.00
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-566,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"He++ density","cm-3",2.113e+01,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.83,6222671.00,3297487.00
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-566,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T020217.154610,20080310T020529.123364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"position MSO [x,y,z]","km",-5485.074000,-3994.996000,-9318.983000
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"H+ density","cm-3",9.819e+01,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.95,3488202.00,3599750.00
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-564,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"He++ density","cm-3",2.660e+01,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.77,8327038.00,3384573.00
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-564,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T020529.123364,20080310T020841.217112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"position MSO [x,y,z]","km",-5744.302000,-4143.599000,-9282.252000
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"H+ density","cm-3",1.249e+02,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.03,4013399.00,4482759.00
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-713,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"He++ density","cm-3",-1.244e+00,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.01,4830962.00,3056462.00
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-713,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T020841.217112,20080310T021153.217106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"position MSO [x,y,z]","km",-5997.840000,-4288.084000,-9236.313000
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"H+ density","cm-3",1.110e+02,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.37,6007102.00,6051291.00
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-595,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"He++ density","cm-3",1.966e+01,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.40,4358894.00,3844217.00
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-595,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T021153.217106,20080310T021505.310864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"position MSO [x,y,z]","km",-6245.628000,-4428.447000,-9181.543000
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"H+ density","cm-3",7.608e+01,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.52,2919384.00,3445966.00
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-569,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"He++ density","cm-3",2.959e+01,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.14,9076813.00,3696154.00
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-569,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080310T021505.310864,20080310T021817.279598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"position MSO [x,y,z]","km",-6487.651000,-4564.712000,-9118.288000
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"H+ density","cm-3",7.627e+01,,
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.64,3717089.00,3943632.00
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20080310T021817.279598,20080310T022129.373356,"SENSOR",1,"He++ density","cm-3",-3.374e+01,,
