20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"He++ density","cm-3",-2.812e+00,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.74,3739428.00,2880510.00
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T155528.629642,20080302T155840.598396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"position MSO [x,y,z]","km",-4786.402000,-3984.178000,-8891.949000
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"H+ density","cm-3",2.659e+01,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.80,6603332.00,2691288.00
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-532,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"He++ density","cm-3",-3.424e+01,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.48,0.00,-0.00
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-532,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T155840.598396,20080302T160152.598395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"position MSO [x,y,z]","km",-5057.464000,-4166.303000,-8871.061000
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"H+ density","cm-3",8.080e+01,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.59,2445835.00,2783077.00
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"He++ density","cm-3",1.357e+01,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.98,5574004.00,4280106.00
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T160152.692143,20080302T160504.660887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"position MSO [x,y,z]","km",-5322.516000,-4343.472000,-8839.735000
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"H+ density","cm-3",3.370e+01,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.37,6272244.00,5055554.00
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-618,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"He++ density","cm-3",2.212e+01,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.86,3608863.00,5556579.00
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-618,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T160504.660887,20080302T160816.754635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"position MSO [x,y,z]","km",-5581.589000,-4515.747000,-8798.462000
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"H+ density","cm-3",7.969e+01,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.88,1257792.00,1588139.00
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"He++ density","cm-3",1.265e+02,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.42,3315305.00,1529133.00
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T160816.754635,20080302T161128.723388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"position MSO [x,y,z]","km",-5834.653000,-4683.146000,-8747.703000
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"H+ density","cm-3",1.302e+02,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.47,1017409.00,894429.00
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"He++ density","cm-3",1.683e+02,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.90,504753.10,839855.60
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T161128.723388,20080302T161440.817126,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"position MSO [x,y,z]","km",-6081.667000,-4845.677000,-8687.892000
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"H+ density","cm-3",4.548e+01,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.36,7511647.00,6414880.00
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T161440.817126,20080302T161752.754629,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"position MSO [x,y,z]","km",-6322.631000,-5003.375000,-8619.429000
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"H+ density","cm-3",7.411e+01,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.73,21676180.00,16093310.00
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"He++ density","cm-3",4.339e+01,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.75,5151610.00,3807709.00
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T161752.754629,20080302T162104.848376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"position MSO [x,y,z]","km",-6557.553000,-5156.274000,-8542.681000
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"H+ density","cm-3",7.812e+00,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",159.58,14934050.00,12907980.00
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T162104.848376,20080302T162416.817130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"position MSO [x,y,z]","km",-6786.399000,-5304.385000,-8458.010000
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"H+ density","cm-3",-2.898e+01,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.42,9585770.00,4272687.00
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"He++ density","cm-3",-2.299e+01,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.13,3414815.00,4105568.00
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T162416.817130,20080302T162728.910878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"position MSO [x,y,z]","km",-7009.162000,-5447.728000,-8365.746000
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"H+ density","cm-3",7.723e+01,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.46,6991892.00,3313251.00
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T162728.910878,20080302T163040.879621,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"position MSO [x,y,z]","km",-7225.836000,-5586.325000,-8266.203000
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"H+ density","cm-3",8.864e+01,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.14,5931919.00,5439039.00
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080302T163040.879621,20080302T163352.973369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"position MSO [x,y,z]","km",-7436.412000,-5720.198000,-8159.678000
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"H+ density","cm-3",7.048e+01,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",245.89,7186350.00,9116745.00
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080302T163352.973369,20080302T163704.942123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
