20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"H+ qf lowcounts","unitless",4,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"He++ density","cm-3",2.504e+02,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",229.46,15458130.00,-17634560.00
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O+ density","cm-3",2.241e+01,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.29,14046.15,2591.52
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T210132.173257,20080318T210444.267006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"position MSO [x,y,z]","km",1574.467000,178.317100,-6832.743000
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"H+ density","cm-3",-3.371e+02,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-340.01,61206050.00,-74207640.00
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O+ density","cm-3",5.957e+00,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.97,2029063.00,-2913930.00
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T210444.267006,20080318T210756.235759,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"position MSO [x,y,z]","km",1256.880000,-6.054750,-7186.082000
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"H+ density","cm-3",6.345e+02,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-367.66,63892760.00,-84678160.00
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"H+ qf lowEcountratio","unitless",0,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"He++ density","cm-3",9.970e+01,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-272.48,9709073.00,-10344560.00
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O+ qf lowEcountratio","unitless",0,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T210756.235759,20080318T211108.298246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"position MSO [x,y,z]","km",934.162800,-190.396300,-7510.201000
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"H+ density","cm-3",1.136e+02,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.61,131266.10,-19281.10
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"He++ density","cm-3",9.761e+01,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.89,1420425.00,-1802207.00
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T211108.298246,20080318T211420.267000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"position MSO [x,y,z]","km",608.029600,-374.038200,-7806.993000
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"H+ density","cm-3",9.952e+01,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.45,219902.80,58628.32
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"He++ density","cm-3",1.057e+02,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.95,398599.80,-78327.93
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T211420.267000,20080318T211732.329496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"position MSO [x,y,z]","km",279.889400,-556.446400,-8078.207000
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"H+ density","cm-3",1.307e+02,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.66,424026.40,430899.60
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"He++ density","cm-3",1.318e+02,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.14,1167876.00,105274.70
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O+ density","cm-3",-2.097e+01,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.06,7902730.00,1036137.00
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T211732.329496,20080318T212044.298240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"position MSO [x,y,z]","km",-49.121920,-737.209200,-8325.464000
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.44,1623464.00,395476.80
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.98,1820124.00,395272.90
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O+ density","cm-3",-3.289e+01,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.39,7041944.00,8769476.00
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T212044.298240,20080318T212356.391988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"position MSO [x,y,z]","km",-378.012900,-915.969400,-8550.211000
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"H+ density","cm-3",-5.642e+01,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.92,18379.75,-1896.42
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"He++ density","cm-3",3.311e+01,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.05,2653937.00,4092254.00
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T212356.391988,20080318T212708.360741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"position MSO [x,y,z]","km",-705.979700,-1092.453000,-8753.791000
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"H+ density","cm-3",1.241e+02,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-232.01,893387.50,1142671.00
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"He++ density","cm-3",7.630e+01,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.61,4310869.00,3741398.00
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T212708.360741,20080318T213020.454479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"position MSO [x,y,z]","km",-1032.323000,-1266.424000,-8937.418000
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"H+ density","cm-3",7.035e+01,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.65,1630287.00,1766281.00
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"He++ density","cm-3",5.095e+01,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.72,3210736.00,4226089.00
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T213020.454479,20080318T213332.391981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"position MSO [x,y,z]","km",-1356.504000,-1437.720000,-9102.236000
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"H+ density","cm-3",6.989e+00,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.24,1718933.00,1176262.00
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"He++ density","cm-3",2.879e+02,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.92,1377134.00,621901.10
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O+ density","cm-3",-4.479e+00,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.93,9783052.00,11041370.00
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T213332.391981,20080318T213644.485729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"position MSO [x,y,z]","km",-1678.071000,-1606.211000,-9249.285000
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"H+ density","cm-3",5.577e+01,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.81,2092083.00,1971203.00
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"H+ qf lowEcountratio","unitless",-430,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"He++ density","cm-3",6.924e+01,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.80,3816317.00,4490631.00
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O+ density","cm-3",2.394e+01,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.35,13224590.00,19767750.00
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O+ qf lowEcountratio","unitless",-430,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T213644.485729,20080318T213956.454473,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"position MSO [x,y,z]","km",-1996.594000,-1771.769000,-9379.499000
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"H+ density","cm-3",8.968e+01,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.33,2014493.00,2160121.00
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"He++ density","cm-3",5.048e+01,,
20080318T213956.454473,20080318T214308.548221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.34,3628987.00,4060682.00
