20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T123825.286862,20080301T124137.255606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"position MSO [x,y,z]","km",-5256.978000,-4375.020000,-8771.626000
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"H+ density","cm-3",2.487e+02,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.70,4806455.00,540757.50
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-518,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"He++ density","cm-3",1.761e+02,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.36,23184.91,-12231.66
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-242,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O+ density","cm-3",3.601e+01,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-133.26,27880990.00,33401980.00
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-518,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O2+ density","cm-3",-1.375e+02,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-103.48,12684960.00,9015125.00
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T124137.255606,20080301T124449.349354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"position MSO [x,y,z]","km",-5516.587000,-4551.627000,-8730.768000
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"H+ density","cm-3",1.948e+02,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.59,6284659.00,3885393.00
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-588,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"He++ density","cm-3",2.337e+02,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.69,832025.90,1355914.00
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-588,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T124449.349354,20080301T124801.318097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"position MSO [x,y,z]","km",-5770.146000,-4723.227000,-8680.320000
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"H+ density","cm-3",1.340e+02,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.39,5758924.00,4155442.00
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T124801.318097,20080301T125113.411845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"position MSO [x,y,z]","km",-6017.616000,-4889.831000,-8620.731000
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"H+ density","cm-3",8.707e+01,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.97,7373514.00,5957887.00
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"He++ density","cm-3",1.021e+02,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.87,15373310.00,4655854.00
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T125113.411845,20080301T125425.349348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"position MSO [x,y,z]","km",-6258.999000,-5051.477000,-8552.411000
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"H+ density","cm-3",1.083e+02,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.35,6287163.00,5767149.00
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T125425.349348,20080301T125737.443095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"position MSO [x,y,z]","km",-6494.323000,-5208.212000,-8475.734000
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"H+ density","cm-3",1.103e+02,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-230.14,6765721.00,5130275.00
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"H+ qf lowEcountratio","unitless",-476,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"He++ density","cm-3",1.707e+02,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-235.61,12146050.00,-2510784.00
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O+ qf lowEcountratio","unitless",-476,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T125737.443095,20080301T130049.443095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"position MSO [x,y,z]","km",-6723.503000,-5360.012000,-8391.087000
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"H+ density","cm-3",1.242e+02,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.85,8469024.00,5746657.00
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"He++ density","cm-3",1.792e+02,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.75,5523688.00,4343184.00
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T130049.411839,20080301T130401.505596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"position MSO [x,y,z]","km",-6946.587000,-5506.937000,-8298.794000
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"H+ density","cm-3",1.355e+02,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-185.81,5311387.00,4610352.00
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"He++ density","cm-3",1.929e+02,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.92,2624886.00,1519644.00
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T130401.505596,20080301T130713.474340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"position MSO [x,y,z]","km",-7163.554000,-5649.000000,-8199.181000
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"H+ density","cm-3",1.090e+02,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.49,5101355.00,4319936.00
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"He++ density","cm-3",1.412e+02,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.69,1764045.00,387269.90
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T130713.474340,20080301T131025.568088,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"position MSO [x,y,z]","km",-7374.398000,-5786.224000,-8092.552000
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"H+ density","cm-3",1.319e+02,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.98,7114917.00,5009182.00
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"He++ density","cm-3",7.489e+01,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-346.18,4472355.00,3002021.00
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T131025.568088,20080301T131337.536832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"position MSO [x,y,z]","km",-7579.119000,-5918.631000,-7979.194000
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"H+ density","cm-3",1.635e+02,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.05,2082036.00,1317277.00
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"He++ density","cm-3",1.007e+02,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.44,3781249.00,985541.50
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080301T131337.536832,20080301T131649.630590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"position MSO [x,y,z]","km",-7777.696000,-6046.231000,-7859.387000
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"H+ density","cm-3",1.310e+02,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.73,4798931.00,3717768.00
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"He++ density","cm-3",1.738e+02,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.61,6579120.00,2131984.00
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080301T131649.630590,20080301T132001.568082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
