20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O2+ density","cm-3",2.762e+01,,
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-44.54,227903.40,356068.50
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T015858.424145,20080318T020210.424145,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"position MSO [x,y,z]","km",-6751.843000,-4150.686000,-9594.758000
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"H+ density","cm-3",2.249e+01,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.53,4817076.00,4525595.00
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"He++ density","cm-3",-6.963e+00,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.09,8200147.00,6011782.00
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O+ density","cm-3",3.621e+01,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.67,14172.36,-8145.21
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O2+ density","cm-3",2.533e+01,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.53,15421.32,-8856.51
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T020210.517893,20080318T020522.486637,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"position MSO [x,y,z]","km",-6984.440000,-4259.230000,-9522.559000
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"H+ density","cm-3",3.574e+01,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.79,6059989.00,4401311.00
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"He++ density","cm-3",2.490e+01,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-166.83,4107485.00,3425999.00
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T020522.486637,20080318T020834.580385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"position MSO [x,y,z]","km",-7211.468000,-4364.368000,-9442.761000
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"H+ density","cm-3",4.346e+01,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.73,5445430.00,4617109.00
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"He++ density","cm-3",-2.059e+01,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-186.76,7250177.00,5445385.00
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T020834.580385,20080318T021146.549138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"position MSO [x,y,z]","km",-7432.888000,-4466.101000,-9355.611000
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"H+ density","cm-3",2.087e+01,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.57,5243410.00,4622661.00
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"He++ density","cm-3",1.051e+01,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-173.39,3816169.00,2656066.00
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T021146.549138,20080318T021458.642886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"position MSO [x,y,z]","km",-7648.658000,-4564.430000,-9261.344000
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"H+ density","cm-3",-2.047e+01,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.72,8268011.00,6081612.00
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"He++ density","cm-3",3.201e+01,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.42,5535560.00,2488809.00
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T021458.642886,20080318T021810.611630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"position MSO [x,y,z]","km",-7858.742000,-4659.355000,-9160.184000
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"H+ density","cm-3",-2.559e+01,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.47,7709727.00,4950965.00
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T021810.611630,20080318T022122.705377,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"position MSO [x,y,z]","km",-8063.084000,-4750.870000,-9052.354000
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"H+ density","cm-3",-1.405e+01,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.44,10175790.00,7235249.00
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"He++ density","cm-3",1.103e+02,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.70,7462235.00,-1760806.00
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T022122.705377,20080318T022434.642880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"position MSO [x,y,z]","km",-8261.616000,-4838.959000,-8938.077000
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"H+ density","cm-3",-1.438e-01,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.87,7643107.00,5415519.00
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"H+ qf lowEcountratio","unitless",-417,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"He++ density","cm-3",5.874e+01,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.44,3286942.00,3729858.00
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O+ qf lowEcountratio","unitless",-417,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T022434.642880,20080318T022746.642864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"position MSO [x,y,z]","km",-8454.429000,-4923.678000,-8817.474000
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"H+ density","cm-3",-6.528e+00,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.83,9651857.00,6406301.00
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"He++ density","cm-3",9.652e+01,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.46,5533151.00,5358551.00
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T022746.642864,20080318T023058.736622,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"position MSO [x,y,z]","km",-8641.388000,-5004.981000,-8690.785000
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"H+ density","cm-3",-3.521e+01,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.44,6518910.00,4720516.00
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T023058.736622,20080318T023410.705366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"position MSO [x,y,z]","km",-8822.470000,-5082.872000,-8558.182000
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"H+ density","cm-3",-1.489e+01,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.75,4539904.00,3493448.00
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"He++ density","cm-3",8.160e+01,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-85.41,4872958.00,5113007.00
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080318T023410.705366,20080318T023722.799114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"position MSO [x,y,z]","km",-8997.636000,-5157.348000,-8419.835000
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"H+ density","cm-3",3.666e+01,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.55,5953046.00,5035216.00
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"He++ density","cm-3",-5.822e+01,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.49,10005630.00,9496117.00
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20080318T023722.799114,20080318T024034.767857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
