20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"He++ density","cm-3",7.443e+01,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.01,4181303.00,1451761.00
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T165422.002712,20080331T165734.096460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"position MSO [x,y,z]","km",2478.211000,290.447500,-6561.332000
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"H+ density","cm-3",5.045e+01,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.82,2741333.00,647202.70
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"He++ density","cm-3",7.004e+01,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.81,3476286.00,4032038.00
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O+ density","cm-3",-3.440e+01,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.38,0.00,0.00
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T165734.096460,20080331T170046.096459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"position MSO [x,y,z]","km",2193.734000,155.009100,-6961.521000
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"H+ density","cm-3",4.730e+01,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.17,2483229.00,1190986.00
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"He++ density","cm-3",1.032e+02,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-104.82,6062911.00,360003.50
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O+ density","cm-3",-3.111e+01,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.61,404044.20,200299.60
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O2+ density","cm-3",-7.068e+01,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.14,0.00,0.00
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T170046.065212,20080331T170358.158951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"position MSO [x,y,z]","km",1900.313000,18.936530,-7333.487000
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"H+ density","cm-3",1.361e+02,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.95,3491607.00,1863231.00
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-439,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"He++ density","cm-3",8.229e+00,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.42,2538031.00,1029795.00
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O+ density","cm-3",-7.439e+01,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.53,0.00,0.00
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-439,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T170358.158951,20080331T170710.127705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"position MSO [x,y,z]","km",1599.976000,-117.197600,-7678.816000
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"H+ density","cm-3",1.928e+01,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.63,2263801.00,1013671.00
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"He++ density","cm-3",7.407e+01,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.86,7023935.00,2985635.00
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O+ density","cm-3",-4.399e+01,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.22,16537.84,11089.12
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T170710.127705,20080331T171022.221452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"position MSO [x,y,z]","km",1294.393000,-252.940000,-7999.025000
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"H+ density","cm-3",6.137e+01,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.83,2915310.00,2267897.00
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"He++ density","cm-3",6.705e+01,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-296.74,7346324.00,5533284.00
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O+ density","cm-3",3.067e+01,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.36,10465050.00,15359870.00
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T171022.221452,20080331T171334.190196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"position MSO [x,y,z]","km",984.988400,-387.912800,-8295.505000
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"H+ density","cm-3",5.547e+01,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.31,1875572.00,1591644.00
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"He++ density","cm-3",5.262e+01,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.18,3797816.00,3736548.00
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T171334.190196,20080331T171646.252693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"position MSO [x,y,z]","km",672.916000,-521.828900,-8569.593000
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"H+ density","cm-3",1.393e+01,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.52,1713910.00,1139732.00
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"He++ density","cm-3",8.612e+01,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.23,10966760.00,12802510.00
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"He++ qf lowEcountratio","unitless",97,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O+ density","cm-3",-3.841e+01,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.90,-0.00,-0.00
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T171646.252693,20080331T171958.221446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"position MSO [x,y,z]","km",359.146400,-654.456000,-8822.517000
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"H+ density","cm-3",7.696e+01,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.65,3041840.00,2388337.00
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"He++ density","cm-3",3.464e+01,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-288.88,10472410.00,5274787.00
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T171958.221446,20080331T172310.315184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"position MSO [x,y,z]","km",44.552050,-785.584300,-9055.373000
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"H+ density","cm-3",4.826e+01,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.62,1496181.00,1520322.00
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"He++ density","cm-3",5.567e+01,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.71,3606029.00,3207531.00
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T172310.315184,20080331T172622.283938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"position MSO [x,y,z]","km",-270.143200,-915.050700,-9269.191000
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"H+ density","cm-3",5.947e+01,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.07,1584317.00,1651021.00
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"He++ density","cm-3",4.685e+01,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.76,3211560.00,3460048.00
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O+ density","cm-3",-4.083e+01,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,11878470.00,11434700.00
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O2+ density","cm-3",-7.064e+01,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.81,0.00,0.00
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T172622.283938,20080331T172934.377685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"position MSO [x,y,z]","km",-584.343600,-1042.731000,-9464.936000
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"H+ density","cm-3",6.919e+01,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.84,2989513.00,2581223.00
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"He++ density","cm-3",4.217e+01,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.23,6112242.00,3309757.00
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O+ density","cm-3",8.194e+00,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.49,8366422.00,3832355.00
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080331T172934.377685,20080331T173246.377680,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"position MSO [x,y,z]","km",-897.462500,-1168.495000,-9643.455000
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"H+ density","cm-3",9.232e+01,,
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.96,3063976.00,2279009.00
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"He++ density","cm-3",-1.725e+00,,
20080331T173246.377680,20080331T173558.440177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.89,3227890.00,3445274.00
