20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"He++ density","cm-3",-1.178e+01,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.31,4329387.00,-1294112.00
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O+ density","cm-3",3.714e+01,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-91.45,1829634.00,-1416704.00
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O2+ density","cm-3",2.391e+01,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-68.82,1693101.00,-1579915.00
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T075852.220287,20080306T080204.220296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"position MSO [x,y,z]","km",718.904900,-124.994300,-6975.793000
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"H+ density","cm-3",2.820e+02,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.74,1528699.00,-273342.40
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"He++ density","cm-3",8.450e+00,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.43,952916.60,126740.80
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O+ density","cm-3",9.086e+00,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.47,2406447.00,-791025.60
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O2+ density","cm-3",-1.057e+01,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-78.93,966698.90,568979.90
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T080204.189040,20080306T080516.282788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"position MSO [x,y,z]","km",382.439800,-362.422900,-7276.097000
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"H+ density","cm-3",-4.542e+00,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.28,695640.90,237180.80
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"H+ qf lowEcountratio","unitless",-305,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"He++ density","cm-3",3.726e+01,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.96,1317838.00,1223030.00
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O+ density","cm-3",9.836e+00,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-88.25,1963833.00,2264753.00
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O+ qf lowEcountratio","unitless",-305,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T080516.282788,20080306T080828.251531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"position MSO [x,y,z]","km",44.423660,-598.353100,-7546.792000
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"H+ density","cm-3",7.585e+00,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.67,1069476.00,477322.00
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"He++ density","cm-3",3.594e+01,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.29,1866469.00,2357749.00
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O+ density","cm-3",-4.977e+00,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.95,342476.60,383694.70
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O2+ density","cm-3",1.981e+01,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.74,0.00,-0.00
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T080828.251531,20080306T081140.314038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"position MSO [x,y,z]","km",-293.775000,-832.099900,-7790.033000
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"H+ density","cm-3",-3.346e+01,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.80,425426.40,122908.10
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"He++ density","cm-3",7.148e+01,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.64,2696936.00,2809340.00
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O+ density","cm-3",1.171e+01,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.32,1297012.00,1549139.00
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T081140.314038,20080306T081452.282782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"position MSO [x,y,z]","km",-631.057600,-1063.132000,-8007.772000
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"H+ density","cm-3",9.614e+01,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.45,2548856.00,159176.60
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"He++ density","cm-3",5.527e+01,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.88,1779282.00,2341579.00
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O+ density","cm-3",1.374e+01,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.69,800233.50,1071932.00
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T081452.282782,20080306T081804.376530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"position MSO [x,y,z]","km",-966.484800,-1291.001000,-8201.747000
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"H+ density","cm-3",5.303e+01,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.24,1045302.00,516601.10
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"He++ density","cm-3",5.257e+01,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.70,1767636.00,2270166.00
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O+ density","cm-3",-4.512e+00,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,519329.70,431572.50
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T081804.376530,20080306T082116.345273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"position MSO [x,y,z]","km",-1299.316000,-1515.373000,-8373.552000
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"H+ density","cm-3",2.460e+02,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.67,2607452.00,1323764.00
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"He++ density","cm-3",4.068e+01,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.94,1473745.00,2154767.00
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T082116.345273,20080306T082428.439021,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"position MSO [x,y,z]","km",-1628.946000,-1735.985000,-8524.634000
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"H+ density","cm-3",4.064e+01,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.32,748961.10,737607.60
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"He++ density","cm-3",6.196e+01,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.20,2018568.00,2213073.00
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O+ density","cm-3",-1.293e+00,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.93,1808969.00,-271121.90
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T082428.439021,20080306T082740.407775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"position MSO [x,y,z]","km",-1954.855000,-1952.618000,-8656.296000
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"H+ density","cm-3",1.911e+02,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.50,291496.30,474520.10
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"He++ density","cm-3",4.775e+01,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.32,2311306.00,2224676.00
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O+ density","cm-3",1.494e+01,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-56.25,230278.00,271279.30
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T082740.407775,20080306T083052.470271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"position MSO [x,y,z]","km",-2276.769000,-2165.203000,-8769.780000
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"H+ density","cm-3",2.104e+02,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.85,3992981.00,-471324.70
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"He++ density","cm-3",5.878e+01,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.84,1703792.00,1842739.00
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O+ density","cm-3",5.456e+01,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.57,0.00,-0.00
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T083052.470271,20080306T083404.564019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"position MSO [x,y,z]","km",-2594.145000,-2373.482000,-8866.102000
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"H+ density","cm-3",4.760e+01,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.34,667242.40,254347.30
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"He++ density","cm-3",-2.726e+00,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.06,4003807.00,2979046.00
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O+ density","cm-3",-1.405e+01,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.99,1719411.00,1427716.00
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080306T083404.564019,20080306T083716.501522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"position MSO [x,y,z]","km",-2906.815000,-2577.435000,-8946.294000
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"H+ density","cm-3",5.283e+00,,
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.06,348162.90,278470.10
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20080306T083716.501522,20080306T084028.595269,"SENSOR",1,"He++ density","cm-3",-1.913e+00,,
