20080316T020833.401654,20080316T021145.370398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T020833.401654,20080316T021145.370398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T020833.401654,20080316T021145.370398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T020833.401654,20080316T021145.370398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T020833.401654,20080316T021145.370398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"position MSO [x,y,z]","km",-7100.642000,-4454.669000,-9347.168000
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"H+ density","cm-3",4.313e+01,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.94,1460321.00,1394763.00
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"He++ density","cm-3",-1.104e+02,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.97,9482258.00,6071189.00
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T021145.370398,20080316T021457.370403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"position MSO [x,y,z]","km",-7324.340000,-4562.720000,-9262.049000
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"H+ density","cm-3",2.750e+01,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.47,1806704.00,1231435.00
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"He++ density","cm-3",3.246e+01,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.75,3674102.00,2984366.00
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O+ density","cm-3",-5.738e+00,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.01,1435579.00,801089.10
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T021457.370403,20080316T021809.464150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"position MSO [x,y,z]","km",-7542.324000,-4667.204000,-9169.728000
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"H+ density","cm-3",5.407e+01,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.06,3054347.00,758179.80
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"He++ density","cm-3",6.482e+01,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.65,5790271.00,4448956.00
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O+ density","cm-3",-1.652e+01,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.76,10399680.00,-4738132.00
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T021809.464150,20080316T022121.432904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"position MSO [x,y,z]","km",-7754.578000,-4768.133000,-9070.433000
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"H+ density","cm-3",4.918e+01,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.28,2369242.00,2047827.00
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"He++ density","cm-3",6.574e+00,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.79,3895841.00,2342889.00
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T022121.432904,20080316T022433.526642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"position MSO [x,y,z]","km",-7961.051000,-4865.499000,-8964.398000
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"H+ density","cm-3",1.160e+02,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.65,3442771.00,2846078.00
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T022433.526642,20080316T022745.464144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"position MSO [x,y,z]","km",-8161.727000,-4959.313000,-8851.829000
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"H+ density","cm-3",1.143e+02,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.91,4068488.00,3499505.00
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"He++ density","cm-3",-1.856e+01,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.60,11690.66,-1558.17
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T022745.464144,20080316T023057.557892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"position MSO [x,y,z]","km",-8356.588000,-5049.583000,-8732.921000
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"H+ density","cm-3",1.160e+02,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-173.28,3456705.00,3216823.00
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-415,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"He++ density","cm-3",2.244e+01,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.98,3030367.00,2362568.00
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-415,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T023057.557892,20080316T023409.526646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"position MSO [x,y,z]","km",-8545.584000,-5136.299000,-8607.878000
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"H+ density","cm-3",1.121e+02,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.81,4792373.00,4028085.00
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"He++ density","cm-3",5.447e+01,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.46,12699960.00,3579071.00
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T023409.526646,20080316T023721.620393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"position MSO [x,y,z]","km",-8728.680000,-5219.462000,-8476.887000
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"H+ density","cm-3",1.635e+02,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.53,4004225.00,3382924.00
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T023721.620393,20080316T024033.589137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"position MSO [x,y,z]","km",-8905.843000,-5299.067000,-8340.129000
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"H+ density","cm-3",1.267e+02,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.25,3885099.00,3364311.00
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"H+ qf lowEcountratio","unitless",-524,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"He++ density","cm-3",-1.894e+01,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.14,19063.88,-2539.52
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-524,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T024033.589137,20080316T024345.682895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"position MSO [x,y,z]","km",-9077.035000,-5375.113000,-8197.775000
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"H+ density","cm-3",1.860e+02,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.15,3762970.00,2093057.00
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20080316T024345.682895,20080316T024657.651638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"position MSO [x,y,z]","km",-9242.221000,-5447.594000,-8049.992000
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"H+ density","cm-3",1.301e+02,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.72,5386848.00,4771632.00
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-304,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"He++ density","cm-3",-1.435e+00,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-193.50,6991707.00,350141.40
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-304,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20080316T024657.651638,20080316T025009.745396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
