1/0081843810.05269,0.007,0.008,1,1
1/0081843818.05710,0.007,0.008,1,1
1/0081843826.04590,0.007,0.008,1,1
1/0081843834.06479,0.007,0.008,1,1
1/0081843842.04579,0.009,0.007,1,1
1/0081843850.05159,0.009,0.007,1,1
1/0081843858.04590,0.009,0.007,1,1
1/0081843866.04590,0.009,0.008,1,1
1/0081843874.05269,0.009,0.008,1,1
1/0081843882.05710,0.009,0.007,1,1
1/0081843890.04590,0.007,0.007,1,1
1/0081843898.04599,0.007,0.008,1,1
1/0081843906.04579,0.007,0.007,1,1
1/0081843914.05159,0.007,0.007,1,1
1/0081843922.04590,0.007,0.005,1,1
1/0081843930.04590,0.007,0.007,1,1
1/0081843938.05259,0.007,0.007,1,1
1/0081843946.05710,0.007,0.007,1,1
1/0081843954.04590,0.007,0.007,1,1
1/0081843962.04579,0.007,0.007,1,1
1/0081843970.04590,0.006,0.007,1,1
1/0081843978.05169,0.007,0.007,1,1
1/0081843986.04579,0.007,0.008,1,1
1/0081843994.04590,0.007,0.007,1,1
1/0081844002.05259,0.007,0.007,1,1
1/0081844010.05710,0.007,0.008,1,1
1/0081844018.04590,0.007,0.007,1,1
1/0081844026.04590,0.007,0.007,1,1
1/0081844034.04590,0.007,0.007,1,1
1/0081844042.05159,0.007,0.008,1,1
1/0081844050.04590,0.007,0.007,1,1
1/0081844058.04579,0.007,0.007,1,1
1/0081844066.05259,0.007,0.007,1,1
1/0081844074.05710,0.007,0.007,1,1
1/0081844082.04590,0.007,0.007,1,1
1/0081844090.04579,0.007,0.007,1,1
1/0081844098.04579,0.007,0.007,1,1
1/0081844106.05159,0.007,0.007,1,1
1/0081844114.04590,0.007,0.007,1,1
1/0081844122.04579,0.007,0.008,1,1
1/0081844130.05259,0.007,0.007,1,1
1/0081844138.05710,0.007,0.008,1,1
1/0081844146.04579,0.007,0.007,1,1
1/0081844154.04579,0.007,0.007,1,1
1/0081844162.04590,0.007,0.008,1,1
1/0081844170.05169,0.007,0.008,1,1
1/0081844178.04590,0.007,0.007,1,1
1/0081844186.04590,0.007,0.008,1,1
1/0081844194.06160,0.007,0.008,1,1
1/0081844202.05710,0.007,0.007,1,1
1/0081844210.04590,0.007,0.008,1,1
1/0081844218.04590,0.009,0.007,1,1
1/0081844226.04590,0.007,0.007,1,1
1/0081844234.06059,0.007,0.008,1,1
1/0081844242.04590,0.007,0.007,1,1
1/0081844250.04590,0.007,0.007,1,1
1/0081844258.05259,0.007,0.007,1,1
1/0081844266.05710,0.009,0.007,1,1
1/0081844274.04599,0.009,0.007,1,1
1/0081844282.04590,0.007,0.005,1,1
1/0081844290.04590,0.007,0.007,1,1
1/0081844298.05159,0.007,0.007,1,1
1/0081844306.04579,0.007,0.007,1,1
1/0081844314.04579,0.007,0.007,1,1
1/0081844322.05259,0.007,0.007,1,1
1/0081844330.05710,0.007,0.007,1,1
1/0081844338.04590,0.007,0.008,1,1
1/0081844346.04590,0.007,0.007,1,1
1/0081844354.04579,0.009,0.007,1,1
1/0081844362.05159,0.006,0.005,1,1
1/0081844370.04590,0.007,0.007,1,1
1/0081844378.04579,0.007,0.008,1,1
1/0081844386.05259,0.009,0.008,1,1
1/0081844394.05710,0.006,0.007,1,1
1/0081844402.04579,0.007,0.007,1,1
1/0081844410.04590,0.007,0.007,1,1
1/0081844418.04579,0.007,0.007,1,1
1/0081844426.05159,0.007,0.007,1,1
1/0081844434.04590,0.007,0.007,1,1
1/0081844442.04590,0.007,0.007,1,1
1/0081844450.05259,0.007,0.007,1,1
1/0081844458.05710,0.007,0.007,1,1
1/0081844466.05169,0.007,0.008,1,1
1/0081844474.05169,0.007,0.007,1,1
1/0081844482.04579,0.007,0.008,1,1
1/0081844490.05159,0.007,0.007,1,1
1/0081844498.04579,0.007,0.008,1,1
1/0081844506.04579,0.007,0.007,1,1
1/0081844514.05259,0.007,0.007,1,1
1/0081844522.05710,0.007,0.007,1,1
1/0081844530.04590,0.007,0.007,1,1
1/0081844538.04590,0.007,0.008,1,1
1/0081844546.04590,0.007,0.008,1,1
1/0081844554.05159,0.009,0.005,1,1
1/0081844562.04590,0.009,0.008,1,1
1/0081844570.04590,0.009,0.007,1,1
1/0081844578.05259,0.009,0.007,1,1
1/0081844586.05710,0.009,0.005,1,1
1/0081844594.04590,0.007,0.007,1,1
1/0081844602.04590,0.009,0.007,1,1
1/0081844610.04579,0.009,0.005,1,1
1/0081844618.05169,0.007,0.007,1,1
1/0081844626.04579,0.007,0.007,1,1
1/0081844634.04590,0.007,0.007,1,1
1/0081844642.05259,0.009,0.008,1,1
1/0081844650.05710,0.009,0.007,1,1
1/0081844658.04590,0.009,0.007,1,1
1/0081844666.04579,0.007,0.007,1,1
1/0081844674.04590,0.007,0.007,1,1
1/0081844682.05169,0.007,0.007,1,1
1/0081844690.04579,0.007,0.007,1,1
1/0081844698.04590,0.007,0.007,1,1
1/0081844706.05259,0.007,0.007,1,1
1/0081844714.05710,0.007,0.007,1,1
1/0081844722.04590,0.007,0.007,1,1
1/0081844730.04590,0.007,0.007,1,1
1/0081844738.04590,0.007,0.007,1,1
1/0081844746.05159,0.007,0.007,1,1
1/0081844754.04590,0.007,0.007,1,1
1/0081844762.04590,0.007,0.005,1,1
1/0081844770.05259,0.006,0.007,1,1
1/0081844778.05710,0.007,0.008,1,1
1/0081844786.04590,0.007,0.008,1,1
1/0081844794.04590,0.007,0.007,1,1
1/0081844802.04590,0.009,0.008,1,1
1/0081844810.05159,0.009,0.008,1,1
1/0081844818.04590,0.007,0.008,1,1
1/0081844826.04590,0.009,0.005,1,1
1/0081844834.05259,0.009,0.007,1,1
1/0081844842.05719,0.009,0.007,1,1
1/0081844850.04590,0.007,0.007,1,1
1/0081844858.04579,0.009,0.007,1,1
1/0081844866.04579,0.006,0.007,1,1
1/0081844874.05169,0.007,0.008,1,1
1/0081844882.04590,0.007,0.007,1,1
1/0081844890.04590,0.007,0.007,1,1
1/0081844898.05259,0.007,0.007,1,1
1/0081844906.05710,0.007,0.007,1,1
1/0081844914.04590,0.007,0.007,1,1
1/0081844922.04590,0.006,0.007,1,1
1/0081844930.04590,0.009,0.007,1,1
1/0081844938.05169,0.009,0.007,1,1
1/0081844946.04590,0.009,0.007,1,1
1/0081844954.04590,0.006,0.007,1,1
1/0081844962.05269,0.007,0.007,1,1
1/0081844970.05710,0.007,0.007,1,1
1/0081844978.04590,0.009,0.007,1,1
1/0081844986.04590,0.007,0.007,1,1
1/0081844994.04579,0.007,0.007,1,1
1/0081845002.06549,0.007,0.007,1,1
1/0081845010.04590,0.006,0.007,1,1
1/0081845018.04590,0.007,0.007,1,1
1/0081845026.05499,0.007,0.007,1,1
1/0081845034.05909,0.007,0.007,1,1
1/0081845042.05949,0.007,0.007,1,1
1/0081845050.04579,0.007,0.008,1,1
1/0081845058.04590,0.007,0.008,1,1
1/0081845066.06369,0.007,0.007,1,1
1/0081845074.04590,0.007,0.007,1,1
1/0081845082.04590,0.007,0.007,1,1
1/0081845090.06428,0.007,0.008,1,1
1/0081845098.05719,0.009,0.008,1,1
1/0081845106.04590,0.007,0.007,1,1
1/0081845114.05778,0.007,0.007,1,1
1/0081845122.05789,0.009,0.007,1,1
1/0081845130.05169,0.009,0.007,1,1
1/0081845138.04590,0.007,0.007,1,1
1/0081845146.04590,0.007,0.007,1,1
1/0081845154.05269,0.007,0.007,1,1
1/0081845162.05710,0.007,0.007,1,1
1/0081845170.04590,0.007,0.007,1,1
1/0081845178.04579,0.007,0.007,1,1
1/0081845186.04590,0.009,0.007,1,1
1/0081845194.05169,0.007,0.007,1,1
1/0081845202.04579,0.007,0.007,1,1
1/0081845210.04579,0.006,0.007,1,1
1/0081845218.06169,0.007,0.008,1,1
1/0081845226.05719,0.007,0.007,1,1
1/0081845234.04590,0.007,0.008,1,1
1/0081845242.04590,0.007,0.007,1,1
1/0081845250.04590,0.007,0.007,1,1
1/0081845258.05159,0.007,0.007,1,1
1/0081845266.07129,0.007,0.007,1,1
1/0081845274.04590,0.007,0.007,1,1
1/0081845282.05938,0.007,0.007,1,1
1/0081845290.05659,0.007,0.007,1,1
1/0081845298.04599,0.007,0.007,1,1
1/0081845306.05710,0.007,0.007,1,1
1/0081845314.06849,0.007,0.008,1,1
1/0081845322.06160,0.007,0.008,1,1
1/0081845330.04599,0.007,0.008,1,1
1/0081845338.04818,0.009,0.008,1,1
1/0081845346.06079,0.007,0.007,1,1
1/0081845354.05659,0.007,0.007,1,1
1/0081845362.05749,0.009,0.008,1,1
1/0081845370.04590,0.007,0.007,1,1
1/0081845378.04908,0.007,0.007,1,1
1/0081845386.07078,0.007,0.007,1,1
1/0081845394.05938,0.007,0.007,1,1
1/0081845402.05649,0.007,0.007,1,1
1/0081845410.05139,0.007,0.007,1,1
1/0081845418.06498,0.007,0.008,1,1
1/0081845426.04500,0.007,0.007,1,1
1/0081845434.04489,0.006,0.007,1,1
1/0081845442.04500,0.007,0.007,1,1
1/0081845450.05040,0.009,0.007,1,1
1/0081845458.04500,0.009,0.005,1,1
1/0081845466.04489,0.007,0.007,1,1
1/0081845474.05139,0.006,0.007,1,1
1/0081845482.05558,0.006,0.007,1,1
1/0081845490.04500,0.006,0.007,1,1
1/0081845498.04500,0.007,0.007,1,1
1/0081845506.04500,0.007,0.007,1,1
1/0081845514.05040,0.007,0.007,1,1
1/0081845522.04500,0.007,0.007,1,1
1/0081845530.04489,0.007,0.007,1,1
1/0081845538.05139,0.007,0.008,1,1
1/0081845546.05558,0.009,0.008,1,1
1/0081845554.04489,0.007,0.007,1,1
1/0081845562.04500,0.007,0.007,1,1
1/0081845570.04500,0.007,0.007,1,1
1/0081845578.05739,0.007,0.008,1,1
1/0081845586.04500,0.007,0.007,1,1
1/0081845594.04500,0.007,0.007,1,1
1/0081845602.05139,0.009,0.008,1,1
1/0081845610.05558,0.009,0.007,1,1
1/0081845618.04500,0.007,0.007,1,1
1/0081845626.04500,0.007,0.008,1,1
1/0081845634.04489,0.007,0.005,1,1
1/0081845642.05040,0.006,0.005,1,1
1/0081845650.04500,0.007,0.008,1,1
1/0081845658.04489,0.006,0.007,1,1
1/0081845666.05139,0.009,0.007,1,1
1/0081845674.05558,0.009,0.007,1,1
1/0081845682.04500,0.007,0.007,1,1
1/0081845690.04500,0.006,0.007,1,1
1/0081845698.04500,0.007,0.007,1,1
