20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"He++ density","cm-3",-5.626e+01,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.07,2167815.00,-1962896.00
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T043806.361192,20070610T044118.454940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"position MSO [x,y,z]","km",-2953.799000,-129.841200,9719.631000
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"H+ density","cm-3",-7.396e+01,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.06,6588537.00,-2817255.00
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"He++ density","cm-3",-6.726e+01,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.37,2218257.00,-2215187.00
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T044118.454940,20070610T044430.423694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"position MSO [x,y,z]","km",-3280.386000,-219.102400,9817.082000
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"H+ density","cm-3",-5.485e+01,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.78,6497170.00,-4222165.00
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"He++ density","cm-3",-5.261e+01,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.04,1961747.00,-1443236.00
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T044430.423694,20070610T044742.517441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"position MSO [x,y,z]","km",-3602.313000,-308.035900,9900.566000
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"H+ density","cm-3",1.508e+01,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.04,4345709.00,-3941475.00
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"He++ density","cm-3",-5.314e+01,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.87,2819130.00,-1660100.00
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T044742.517441,20070610T045054.486185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"position MSO [x,y,z]","km",-3919.364000,-396.531400,9970.696000
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"H+ density","cm-3",-2.312e+01,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.83,2076961.00,-1495066.00
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"He++ density","cm-3",-5.540e+01,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.92,1561326.00,-1327470.00
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T045054.486185,20070610T045406.548682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"position MSO [x,y,z]","km",-4231.401000,-484.503600,10028.050000
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"H+ density","cm-3",-3.557e+01,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",89.92,4154689.00,-4113581.00
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"He++ density","cm-3",-4.402e+01,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.60,2210098.00,-1741986.00
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T045406.548682,20070610T045718.517435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"position MSO [x,y,z]","km",-4538.231000,-571.855100,10073.160000
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"H+ density","cm-3",-3.724e+01,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.12,6484384.00,-2718822.00
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"He++ density","cm-3",-6.013e+01,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.99,2043937.00,-1384707.00
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T045718.517435,20070610T050030.517435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"position MSO [x,y,z]","km",-4839.924000,-658.567400,10106.550000
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"H+ density","cm-3",-3.697e+01,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.75,5015803.00,-3257703.00
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"He++ density","cm-3",-4.603e+01,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.46,2084267.00,-1523504.00
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T050030.611183,20070610T050342.579937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"position MSO [x,y,z]","km",-5136.146000,-744.508800,10128.640000
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"H+ density","cm-3",-4.509e+01,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.11,6049610.00,-4575650.00
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-240,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"He++ density","cm-3",-6.006e+01,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.88,1812133.00,-1485643.00
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-240,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T050342.579937,20070610T050654.673685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"position MSO [x,y,z]","km",-5426.873000,-829.638500,10139.880000
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"H+ density","cm-3",-7.605e+01,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.24,6322690.00,-2948119.00
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"He++ density","cm-3",-5.058e+01,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.76,1888316.00,-1668697.00
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T050654.673685,20070610T051006.642438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"position MSO [x,y,z]","km",-5712.019000,-913.899800,10140.690000
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"H+ density","cm-3",-1.080e+02,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.17,4522376.00,-3429693.00
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"He++ density","cm-3",-5.183e+01,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.69,2159977.00,-1565240.00
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T051006.642438,20070610T051318.736176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"position MSO [x,y,z]","km",-5991.502000,-997.240600,10131.430000
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"H+ density","cm-3",-3.621e+01,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.87,4084424.00,-2995186.00
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"He++ density","cm-3",-5.798e+01,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.75,2030139.00,-1511643.00
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T051318.736176,20070610T051630.704929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"position MSO [x,y,z]","km",-6265.231000,-1079.606000,10112.460000
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"H+ density","cm-3",-3.453e+01,,
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.69,3567476.00,-2671212.00
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"He++ density","cm-3",-6.185e+01,,
20070610T051630.704929,20070610T051942.767426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.75,2263451.00,-1672720.00
