20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T230848.343557,20070619T231200.312300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"position MSO [x,y,z]","km",2330.042000,851.939300,6588.741000
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"H+ density","cm-3",-8.831e+01,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.61,3487933.00,-1973565.00
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"He++ density","cm-3",-6.984e+00,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.51,2347677.00,-1611273.00
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T231200.312300,20070619T231512.406048,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"position MSO [x,y,z]","km",2020.926000,826.807700,6988.499000
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"H+ density","cm-3",-5.806e+01,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.19,5500055.00,-462903.40
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"He++ density","cm-3",4.058e+01,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.05,3844868.00,-2352191.00
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T231512.406048,20070619T231824.374802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"position MSO [x,y,z]","km",1703.688000,798.364200,7360.105000
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"He++ density","cm-3",1.562e+01,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.67,2057511.00,-2050396.00
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T231824.374802,20070619T232136.437299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"position MSO [x,y,z]","km",1380.276000,767.056500,7705.230000
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"H+ density","cm-3",-8.498e+01,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.51,1615885.00,-1385661.00
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"He++ density","cm-3",-6.859e+01,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.89,1751503.00,-1949027.00
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O+ density","cm-3",4.517e+00,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.61,183209.90,-6632.26
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T232136.437299,20070619T232448.437293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"position MSO [x,y,z]","km",1052.402000,733.276800,8025.321000
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"H+ density","cm-3",-1.503e+01,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.61,829456.10,-403532.70
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"He++ density","cm-3",-8.467e+01,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.86,2054292.00,-2138331.00
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O+ density","cm-3",2.212e+01,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.19,1052300.00,-358833.60
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T232448.437293,20070619T232800.468539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"position MSO [x,y,z]","km",721.344000,697.346700,8321.877000
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T232800.468539,20070619T233112.562287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"position MSO [x,y,z]","km",388.398700,659.568200,8596.070000
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"H+ density","cm-3",-4.960e+01,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",60.97,993760.40,-701182.90
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"He++ density","cm-3",-7.832e+01,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.13,2274090.00,-2329136.00
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O+ density","cm-3",-1.234e+01,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.74,1760233.00,-1132017.00
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O2+ density","cm-3",-4.100e+01,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.80,-0.00,0.00
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T233112.562287,20070619T233424.531040,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"position MSO [x,y,z]","km",54.493390,620.185400,8849.145000
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"He++ density","cm-3",-7.038e+01,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.27,1933988.00,-1860631.00
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T233424.531040,20070619T233736.624778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"position MSO [x,y,z]","km",-279.540400,579.415900,9082.205000
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"He++ density","cm-3",-5.290e+01,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.33,2341686.00,-1425972.00
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T233736.624778,20070619T234048.593532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"position MSO [x,y,z]","km",-612.994200,537.450600,9296.267000
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"H+ density","cm-3",-5.111e+01,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.98,803746.10,-646456.60
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"He++ density","cm-3",-5.326e+01,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.82,1988058.00,-1661418.00
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O+ density","cm-3",2.502e+01,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.49,0.00,-0.00
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T234048.593532,20070619T234400.687279,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"position MSO [x,y,z]","km",-945.261600,494.457400,9492.268000
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"He++ density","cm-3",-1.675e+01,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.86,1736215.00,-1273096.00
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070619T234400.687279,20070619T234712.656023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"position MSO [x,y,z]","km",-1275.794000,450.588300,9671.059000
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"He++ density","cm-3",-6.025e+01,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.55,1393720.00,-1667123.00
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070619T234712.656023,20070619T235024.718520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
