20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"He++ density","cm-3",-6.838e+01,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.24,2067478.00,-1823182.00
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O+ density","cm-3",1.014e+01,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.10,214283.30,-69281.23
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T100620.880107,20070616T100932.973845,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"position MSO [x,y,z]","km",-9990.704000,-1515.417000,8872.155000
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"He++ density","cm-3",-6.217e+01,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.78,2097779.00,-2037321.00
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O+ density","cm-3",-1.044e+01,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.18,1171883.00,-424178.70
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O2+ density","cm-3",-1.853e+01,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.57,512902.20,-424106.90
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T100932.973845,20070616T101244.942599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"position MSO [x,y,z]","km",-10149.900000,-1560.453000,8718.814000
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"He++ density","cm-3",-8.628e+01,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.33,1159655.00,-1337026.00
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O+ density","cm-3",-1.924e+01,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.94,374940.70,-508182.00
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T101244.942599,20070616T101557.036337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"position MSO [x,y,z]","km",-10302.540000,-1604.474000,8559.842000
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"He++ density","cm-3",-5.947e+01,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.68,2897884.00,-2269193.00
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T101557.036337,20070616T101909.005090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"position MSO [x,y,z]","km",-10448.560000,-1647.455000,8395.363000
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"He++ density","cm-3",-2.697e+01,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.35,2431918.00,-2578169.00
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O+ density","cm-3",-1.476e+01,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.36,209934.50,-213807.50
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T101909.005090,20070616T102221.098838,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"position MSO [x,y,z]","km",-10587.880000,-1689.373000,8225.501000
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"He++ density","cm-3",2.126e+01,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.89,2347388.00,-2159307.00
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T102221.098838,20070616T102533.067581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"position MSO [x,y,z]","km",-10720.430000,-1730.203000,8050.375000
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"He++ density","cm-3",-3.396e+01,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.33,1365446.00,-1390814.00
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T102533.067581,20070616T102845.161329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"position MSO [x,y,z]","km",-10846.130000,-1769.918000,7870.116000
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"He++ density","cm-3",-3.091e+01,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.71,2159081.00,-1743280.00
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O+ density","cm-3",-1.496e+01,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.56,586980.70,-747761.60
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T102845.161329,20070616T103157.098822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"position MSO [x,y,z]","km",-10964.890000,-1808.495000,7684.826000
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"He++ density","cm-3",-5.961e+01,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.18,1581122.00,-1929297.00
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T103157.098822,20070616T103509.192570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"position MSO [x,y,z]","km",-11076.640000,-1845.912000,7494.601000
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"He++ density","cm-3",-9.935e+00,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.73,3001642.00,-778032.50
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T103509.192570,20070616T103821.161323,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"position MSO [x,y,z]","km",-11181.290000,-1882.139000,7299.565000
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"He++ density","cm-3",-3.810e+01,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",184.45,2047528.00,-1888878.00
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T103821.161323,20070616T104133.255060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"position MSO [x,y,z]","km",-11278.750000,-1917.150000,7099.828000
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"He++ density","cm-3",-8.056e+01,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.37,348144.70,-344087.90
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070616T104133.255060,20070616T104445.223814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"position MSO [x,y,z]","km",-11368.900000,-1950.915000,6895.497000
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"He++ density","cm-3",-9.148e+01,,
20070616T104445.223814,20070616T104757.317562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.94,2019719.00,-1677290.00
