20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"He++ density","cm-3",5.026e+01,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.72,10366790.00,-7450090.00
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T045412.465779,20070622T045724.434521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"position MSO [x,y,z]","km",2532.144000,798.786400,6497.733000
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"H+ density","cm-3",-1.808e+00,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.08,4746113.00,-2997900.00
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"He++ density","cm-3",6.630e+00,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.34,9843561.00,-7490383.00
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T045724.434521,20070622T050036.434521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"position MSO [x,y,z]","km",2232.804000,783.676300,6907.093000
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"H+ density","cm-3",-1.071e+01,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",104.07,4553995.00,-3429858.00
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"He++ density","cm-3",2.106e+01,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.18,8937362.00,-7085393.00
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T050036.528270,20070622T050348.497024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"position MSO [x,y,z]","km",1924.459000,765.403400,7288.315000
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"H+ density","cm-3",4.201e+00,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.92,4472680.00,-2445792.00
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"He++ density","cm-3",9.668e+00,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.01,9785452.00,-7244692.00
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T050348.497024,20070622T050700.590772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"position MSO [x,y,z]","km",1609.115000,744.366500,7643.071000
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"H+ density","cm-3",-3.363e+01,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.71,5233776.00,-2416597.00
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"H+ qf lowEcountratio","unitless",-425,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"He++ density","cm-3",2.362e+01,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.91,8651729.00,-6754728.00
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O+ qf lowEcountratio","unitless",-425,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T050700.590772,20070622T051012.559515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"position MSO [x,y,z]","km",1288.502000,720.911500,7972.834000
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"H+ density","cm-3",-4.043e+01,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.69,5223654.00,-3260889.00
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"He++ density","cm-3",-6.009e+00,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.19,8465650.00,-6195138.00
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T051012.559515,20070622T051324.653263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"position MSO [x,y,z]","km",964.091900,695.339300,8278.952000
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"H+ density","cm-3",-1.707e+01,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.28,4234495.00,-2910828.00
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"He++ density","cm-3",-1.419e+01,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.08,8508382.00,-5239661.00
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T051324.653263,20070622T051636.590756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"position MSO [x,y,z]","km",637.101200,667.909400,8562.705000
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"H+ density","cm-3",-1.073e-01,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.27,4869204.00,-3236683.00
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-427,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"He++ density","cm-3",6.275e+00,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.24,8743029.00,-6915376.00
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-427,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T051636.590756,20070622T051948.653262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"position MSO [x,y,z]","km",308.478000,638.840800,8825.339000
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"H+ density","cm-3",-3.331e+01,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.23,4561912.00,-3522341.00
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"He++ density","cm-3",-5.564e-01,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.06,9460253.00,-7142941.00
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T051948.653262,20070622T052300.653247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"position MSO [x,y,z]","km",-20.851020,608.335400,9067.894000
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"H+ density","cm-3",-2.832e+01,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.13,4728647.00,-2920218.00
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"He++ density","cm-3",-1.746e+00,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.38,8676362.00,-6061416.00
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T052300.653247,20070622T052612.715754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"position MSO [x,y,z]","km",-350.113100,576.569800,9291.357000
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"H+ density","cm-3",-2.230e+01,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.70,4721914.00,-2179452.00
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"He++ density","cm-3",-1.407e+01,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.49,9414838.00,-6185264.00
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T052612.715754,20070622T052924.684497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"position MSO [x,y,z]","km",-678.721500,543.692300,9496.692000
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"H+ density","cm-3",-7.341e+01,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.90,5600415.00,-146176.70
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"He++ density","cm-3",1.940e+01,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.33,8365783.00,-6249224.00
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O+ density","cm-3",-1.102e+01,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.98,1985159.00,-1954319.00
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070622T052924.684497,20070622T053236.778245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"position MSO [x,y,z]","km",-1006.098000,509.841700,9684.739000
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"H+ density","cm-3",-3.156e+01,,
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.82,3707600.00,-1492068.00
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070622T053236.778245,20070622T053548.746999,"SENSOR",1,"He++ density","cm-3",2.526e+01,,
