20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"He++ density","cm-3",-1.247e+01,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.50,5759151.00,-4060639.00
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T013849.205880,20070602T014201.205875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"position MSO [x,y,z]","km",-3054.814000,-470.715600,9246.330000
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"H+ density","cm-3",-1.923e+02,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.82,6331799.00,-1511155.00
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"He++ density","cm-3",-2.674e+01,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.99,5305610.00,-3941518.00
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T014201.205875,20070602T014513.268372,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"position MSO [x,y,z]","km",-3388.048000,-598.601400,9342.756000
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"H+ density","cm-3",-8.624e+01,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.92,3460266.00,-2747876.00
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-484,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"He++ density","cm-3",-3.127e+01,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.73,5610724.00,-3050477.00
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"He++ qf lowEcountratio","unitless",70,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O+ density","cm-3",1.333e+01,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.91,13505040.00,-14743180.00
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-484,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T014513.268372,20070602T014825.268376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"position MSO [x,y,z]","km",-3715.872000,-725.514200,9424.236000
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"H+ density","cm-3",-8.997e+01,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.77,2648425.00,-2798986.00
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-506,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"He++ density","cm-3",-3.078e+01,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.47,4645830.00,-3197840.00
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-506,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T014825.268376,20070602T015137.330873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"position MSO [x,y,z]","km",-4038.054000,-851.298100,9491.504000
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"H+ density","cm-3",-1.681e+02,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.98,5227993.00,-2497241.00
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"He++ density","cm-3",-2.433e+01,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.91,5952499.00,-4173361.00
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T015137.330873,20070602T015449.268366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"position MSO [x,y,z]","km",-4354.522000,-975.865100,9545.264000
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"H+ density","cm-3",-1.646e+02,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.65,4895450.00,-2217338.00
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"He++ density","cm-3",-3.388e+01,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.70,4960270.00,-3628264.00
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T015449.268366,20070602T015801.362113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"position MSO [x,y,z]","km",-4665.175000,-1099.121000,9586.150000
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"H+ density","cm-3",-1.508e+02,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.47,5122596.00,-3767108.00
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"He++ density","cm-3",-3.209e+01,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.41,5435789.00,-3182201.00
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-447,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T015801.362113,20070602T020113.362113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"position MSO [x,y,z]","km",-4969.803000,-1220.932000,9614.737000
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"H+ density","cm-3",-1.005e+02,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.76,3328174.00,-1523723.00
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"He++ density","cm-3",-1.670e+01,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.55,6380055.00,-4064571.00
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T020113.330867,20070602T020425.424605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"position MSO [x,y,z]","km",-5268.393000,-1341.248000,9631.579000
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"H+ density","cm-3",-1.076e+02,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.97,4713867.00,-3173824.00
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"He++ density","cm-3",-2.866e+01,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.69,4460041.00,-3073461.00
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T020425.424605,20070602T020737.393358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"position MSO [x,y,z]","km",-5560.844000,-1459.984000,9637.180000
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"H+ density","cm-3",-1.077e+02,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.55,6191827.00,-3728061.00
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"He++ density","cm-3",-2.932e+01,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.79,5701380.00,-3789883.00
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T020737.393358,20070602T021049.487106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"position MSO [x,y,z]","km",-5847.114000,-1577.085000,9632.014000
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"H+ density","cm-3",-8.649e+01,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.80,4096229.00,-2780683.00
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"He++ density","cm-3",-3.375e+01,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.68,5682142.00,-3450624.00
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T021049.487106,20070602T021401.487105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
