20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T094215.139478,20070605T094527.233226,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"position MSO [x,y,z]","km",1104.842000,958.126200,6892.544000
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"H+ density","cm-3",-1.294e+02,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.83,6454690.00,-4761558.00
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T094527.233226,20070605T094839.201969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"position MSO [x,y,z]","km",749.577800,857.784000,7238.010000
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"H+ density","cm-3",-1.275e+02,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.54,3935626.00,-4779574.00
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T094839.201969,20070605T095151.295717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"position MSO [x,y,z]","km",391.256900,754.006100,7554.445000
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"H+ density","cm-3",-1.029e+02,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.61,5055723.00,-3825603.00
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"He++ density","cm-3",-7.448e+01,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.95,2036162.00,-1918115.00
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T095151.295717,20070605T095503.295712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"position MSO [x,y,z]","km",31.542990,647.543400,7843.700000
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"H+ density","cm-3",2.898e+01,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.48,6552394.00,-7079487.00
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"He++ density","cm-3",-9.656e+00,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.46,1245399.00,-1001460.00
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T095503.295712,20070605T095815.358219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"position MSO [x,y,z]","km",-328.287200,539.000600,8107.552000
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"H+ density","cm-3",-1.410e+01,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.97,5972161.00,-5071118.00
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T095815.358219,20070605T100127.358218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"position MSO [x,y,z]","km",-687.195500,428.883400,8347.619000
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T100127.358213,20070605T100439.451961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"position MSO [x,y,z]","km",-1044.218000,317.653500,8565.308000
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"H+ density","cm-3",-7.988e+01,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",233.55,8511745.00,-6787047.00
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"He++ density","cm-3",-7.887e+01,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.71,2576106.00,-2828078.00
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T100439.451961,20070605T100751.389453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"position MSO [x,y,z]","km",-1398.691000,205.661700,8761.993000
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"H+ density","cm-3",-4.095e+02,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",133.15,4899939.00,-1027596.00
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"He++ density","cm-3",-6.415e+01,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.93,1980335.00,-2117155.00
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T100751.389453,20070605T101103.483211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"position MSO [x,y,z]","km",-1750.045000,93.213360,8938.909000
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"H+ density","cm-3",-1.310e+02,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.67,2961420.00,-3763599.00
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"He++ density","cm-3",-4.014e+01,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.64,1599942.00,-2141487.00
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T101103.483211,20070605T101415.451955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"position MSO [x,y,z]","km",-2097.754000,-19.412900,9097.153000
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"H+ density","cm-3",-1.321e+02,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.65,2851934.00,-3723649.00
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"He++ density","cm-3",-8.320e+00,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",276.04,8103.48,1631.94
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T101415.451955,20070605T101727.545703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"position MSO [x,y,z]","km",-2441.402000,-131.984900,9237.747000
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"H+ density","cm-3",9.622e+00,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-440.08,0.00,-0.00
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"He++ density","cm-3",-4.823e+01,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.92,3162973.00,-3552216.00
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070605T101727.545703,20070605T102039.514445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"position MSO [x,y,z]","km",-2780.642000,-244.301800,9361.627000
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"H+ density","cm-3",-1.177e+02,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",391.98,2520498.00,-3200276.00
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"He++ density","cm-3",-4.214e+01,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.49,4972176.00,-5035348.00
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070605T102039.514445,20070605T102351.608194,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
