20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"H+ qf lowEcountratio","unitless",-263,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"He++ density","cm-3",-6.524e+01,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.34,3868250.00,-2288654.00
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O+ qf lowEcountratio","unitless",-263,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T205640.617487,20070625T205952.586230,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"position MSO [x,y,z]","km",-1166.633000,541.779000,10030.980000
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"H+ density","cm-3",8.399e+00,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.44,4514252.00,-1344112.00
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"He++ density","cm-3",9.988e+00,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.38,6174888.00,-4486874.00
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O+ density","cm-3",-1.817e+01,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.85,8232032.00,-6055102.00
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T205952.586230,20070625T210304.586229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"position MSO [x,y,z]","km",-1483.813000,521.246500,10187.720000
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"H+ density","cm-3",-1.031e+01,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.78,4465241.00,-1182957.00
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"He++ density","cm-3",2.163e+01,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.66,7894575.00,-5847338.00
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O+ density","cm-3",-6.153e+01,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.02,6141758.00,-4295657.00
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T210304.679978,20070625T210616.679973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"position MSO [x,y,z]","km",-1798.779000,499.983600,10329.720000
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"H+ density","cm-3",7.115e+01,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.34,4316385.00,-2426128.00
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"He++ density","cm-3",-1.568e+00,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.28,8032736.00,-4202362.00
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O+ density","cm-3",7.394e+00,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.48,15411630.00,-3269382.00
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T210616.679973,20070625T210928.773720,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"position MSO [x,y,z]","km",-2111.265000,478.055800,10457.620000
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"H+ density","cm-3",2.157e+01,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.38,3959890.00,-2124652.00
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"He++ density","cm-3",3.280e+01,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.06,7133635.00,-4502181.00
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O+ density","cm-3",-4.567e+01,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.82,0.00,0.00
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T210928.773720,20070625T211240.742474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"position MSO [x,y,z]","km",-2420.992000,455.525800,10571.950000
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"H+ density","cm-3",1.626e+01,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.91,4690584.00,-2071048.00
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"He++ density","cm-3",-5.480e+00,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",107.95,9236211.00,-5932550.00
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O+ density","cm-3",-6.427e+01,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.01,1564910.00,-2141383.00
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T211240.742474,20070625T211552.804961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"position MSO [x,y,z]","km",-2727.733000,432.449200,10673.230000
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"H+ density","cm-3",2.457e+01,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.13,5050348.00,-2184706.00
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"He++ density","cm-3",2.808e+01,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.64,10263850.00,-7248995.00
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O+ density","cm-3",2.453e+01,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.25,3626769.00,1698032.00
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T211552.804961,20070625T211904.773714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"position MSO [x,y,z]","km",-3031.288000,408.876600,10761.950000
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"H+ density","cm-3",-9.281e+00,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.15,5813029.00,-2898513.00
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"He++ density","cm-3",1.948e+01,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.94,9842947.00,-8125633.00
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T211904.773714,20070625T212216.867462,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"position MSO [x,y,z]","km",-3331.451000,384.856100,10838.540000
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"H+ density","cm-3",3.794e+01,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.43,3604428.00,-1562327.00
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"He++ density","cm-3",5.102e+01,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.25,8444328.00,-6476146.00
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O+ density","cm-3",-1.875e+01,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.29,476761.50,-647195.10
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T212216.867462,20070625T212528.867457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"position MSO [x,y,z]","km",-3627.919000,360.442500,10903.390000
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"H+ density","cm-3",-1.112e+01,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.14,4109357.00,-1741810.00
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"He++ density","cm-3",-1.582e+01,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.35,6929840.00,-4652826.00
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O+ density","cm-3",4.102e+01,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.05,2331500.00,253181.20
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T212528.867457,20070625T212840.836200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"position MSO [x,y,z]","km",-3920.693000,335.663200,10956.930000
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"H+ density","cm-3",1.950e+01,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",154.16,4637106.00,-1950706.00
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"He++ density","cm-3",3.897e+01,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.34,8114267.00,-5416906.00
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O+ density","cm-3",2.871e+01,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.12,991940.50,230970.10
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T212840.836200,20070625T213152.929958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"position MSO [x,y,z]","km",-4209.546000,310.562600,10999.510000
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"H+ density","cm-3",-2.210e+01,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.84,2902345.00,-1633786.00
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"He++ density","cm-3",-1.084e+01,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",188.05,8010767.00,-3674723.00
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O+ density","cm-3",-7.321e+00,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.25,10758970.00,-6730808.00
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O2+ density","cm-3",-7.665e+01,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.67,0.00,-0.00
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070625T213152.929958,20070625T213504.898702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070625T213504.898702,20070625T213816.992449,"SENSOR",1,"position MSO [x,y,z]","km",-4494.337000,285.176400,11031.460000
20070625T213504.898702,20070625T213816.992449,"SENSOR",1,"H+ density","cm-3",2.114e+01,,
20070625T213504.898702,20070625T213816.992449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.53,3184408.00,-1872522.00
20070625T213504.898702,20070625T213816.992449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070625T213504.898702,20070625T213816.992449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070625T213504.898702,20070625T213816.992449,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
