20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"He++ density","cm-3",-4.466e+01,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.64,2292009.00,-1721466.00
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T104301.422627,20070612T104613.391371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"position MSO [x,y,z]","km",-4621.719000,-470.088700,10218.850000
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"H+ density","cm-3",-3.995e+01,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",231.08,591270.60,-469454.40
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"He++ density","cm-3",-3.771e+01,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.09,2856163.00,-1882453.00
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O+ density","cm-3",-1.838e+01,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.79,642422.80,-713261.40
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O2+ density","cm-3",-1.358e+01,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.26,462336.20,-602639.00
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T104613.391371,20070612T104925.485119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"position MSO [x,y,z]","km",-4919.688000,-547.257900,10248.180000
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"H+ density","cm-3",2.961e+01,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.51,1658262.00,-247709.60
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"He++ density","cm-3",-3.550e+01,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.11,2621723.00,-1659572.00
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O+ density","cm-3",-7.822e+00,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.89,421921.70,-246787.40
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T104925.485119,20070612T105237.453862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"position MSO [x,y,z]","km",-5212.394000,-623.826600,10266.530000
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"H+ density","cm-3",-5.931e+01,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.20,1052774.00,-813150.50
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"He++ density","cm-3",-2.428e+01,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.43,2649849.00,-1627804.00
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O+ density","cm-3",1.925e+01,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.48,3253824.00,1589687.00
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T105237.453862,20070612T105549.547610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"position MSO [x,y,z]","km",-5499.738000,-699.738800,10274.310000
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"H+ density","cm-3",-7.493e+00,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",191.60,3084823.00,-2879679.00
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"He++ density","cm-3",-3.421e+01,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.13,2565005.00,-1310838.00
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T105549.547610,20070612T105901.516364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"position MSO [x,y,z]","km",-5781.562000,-774.924600,10271.900000
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"H+ density","cm-3",-6.861e+01,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.75,5158762.00,-4341907.00
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"He++ density","cm-3",-3.742e+01,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.28,2123189.00,-1572623.00
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T105901.516364,20070612T110213.516363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"position MSO [x,y,z]","km",-6057.990000,-849.391200,10259.650000
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"H+ density","cm-3",-2.272e+01,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.55,584149.60,-522839.30
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"He++ density","cm-3",-3.959e+01,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.17,2940926.00,-2241280.00
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O+ density","cm-3",-4.483e+00,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.56,655867.50,-488722.90
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T110213.610111,20070612T110525.578865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"position MSO [x,y,z]","km",-6328.722000,-923.033500,10237.900000
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"He++ density","cm-3",-4.013e+01,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.55,2599707.00,-1707183.00
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T110525.578865,20070612T110837.641362,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"position MSO [x,y,z]","km",-6593.780000,-995.834400,10206.960000
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"He++ density","cm-3",-4.491e+01,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.12,2596662.00,-1657637.00
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O+ density","cm-3",-7.621e+00,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.38,148577.60,-151872.00
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T110837.641362,20070612T111149.610105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"position MSO [x,y,z]","km",-6853.121000,-1067.761000,10167.120000
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"H+ density","cm-3",-1.557e+02,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-344.26,4544500.00,2367227.00
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"He++ density","cm-3",-4.509e+01,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.13,2724124.00,-1725825.00
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T111149.610105,20070612T111501.703853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"position MSO [x,y,z]","km",-7106.663000,-1138.771000,10118.680000
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"H+ density","cm-3",-3.582e+01,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.86,460522.00,-599726.40
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"He++ density","cm-3",-5.097e+01,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,2506344.00,-1767222.00
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O+ density","cm-3",-1.340e+01,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.78,249123.80,-229386.20
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O2+ density","cm-3",-9.904e+00,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.06,230408.40,-41288.38
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T111501.703853,20070612T111813.672607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"position MSO [x,y,z]","km",-7354.350000,-1208.830000,10061.890000
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"H+ density","cm-3",-3.733e+01,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.83,3456761.00,-3536774.00
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"He++ density","cm-3",-3.363e+01,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.19,2998740.00,-1790987.00
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O+ density","cm-3",2.466e+01,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.37,0.00,0.00
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070612T111813.672607,20070612T112125.766355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"position MSO [x,y,z]","km",-7596.128000,-1277.905000,9997.004000
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"He++ density","cm-3",-4.068e+01,,
20070612T112125.766355,20070612T112437.735108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.95,2565137.00,-1927522.00
