20070611T204959.079150,20070611T205311.079144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T204959.079150,20070611T205311.079144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T204959.079150,20070611T205311.079144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"position MSO [x,y,z]","km",-2019.999000,158.422100,9475.055000
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"H+ density","cm-3",-5.414e+01,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.28,954087.90,-844312.60
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"He++ density","cm-3",-4.039e+01,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.08,3092645.00,-2064579.00
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O+ density","cm-3",-4.532e+01,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.77,260715.00,-369053.20
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T205311.079144,20070611T205623.141641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"position MSO [x,y,z]","km",-2355.921000,76.741630,9613.385000
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"H+ density","cm-3",-4.231e+01,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.96,2754648.00,-1952118.00
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"He++ density","cm-3",-5.697e+01,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.18,2452529.00,-1868397.00
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O+ density","cm-3",-1.599e+01,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.39,292836.80,-332382.70
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O2+ density","cm-3",-1.496e+00,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.38,0.00,0.00
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T205623.141641,20070611T205935.141636,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"position MSO [x,y,z]","km",-2687.959000,-5.034219,9736.047000
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"H+ density","cm-3",-4.798e+01,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.60,986546.90,-746977.10
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"He++ density","cm-3",-5.631e+01,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.39,3924303.00,-2194961.00
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T205935.141636,20070611T210247.141635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"position MSO [x,y,z]","km",-3015.940000,-86.799610,9843.811000
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"H+ density","cm-3",-1.703e+02,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.46,1847890.00,-1205927.00
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"He++ density","cm-3",-1.986e+01,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.09,1028275.00,-816169.00
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O+ density","cm-3",2.169e+00,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.98,1082985.00,-306988.50
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T210247.204142,20070611T210559.141635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"position MSO [x,y,z]","km",-3339.539000,-168.416900,9937.330000
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"H+ density","cm-3",-9.405e+01,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",171.67,1800288.00,-1580163.00
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"He++ density","cm-3",-5.549e+01,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.76,1629100.00,-1541503.00
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O+ density","cm-3",-1.369e+01,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.57,830966.30,-892538.30
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T210559.141635,20070611T210911.235393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"position MSO [x,y,z]","km",-3658.621000,-249.801200,10017.250000
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"H+ density","cm-3",-3.148e+01,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",131.31,5700012.00,-292917.10
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"He++ density","cm-3",-5.061e+01,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.62,1446249.00,-1110102.00
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T210911.235393,20070611T211223.235387,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"position MSO [x,y,z]","km",-3972.925000,-330.838500,10084.140000
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"H+ density","cm-3",-2.735e+01,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.81,4036679.00,-2784059.00
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"He++ density","cm-3",-8.132e+01,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.86,2011992.00,-1133377.00
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T211223.235387,20070611T211535.297894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"position MSO [x,y,z]","km",-4282.290000,-411.444500,10138.530000
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"H+ density","cm-3",-7.315e+00,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.35,4331115.00,-3656120.00
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"He++ density","cm-3",-6.009e+01,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.15,1973305.00,-1829610.00
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T211535.297894,20070611T211847.266638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"position MSO [x,y,z]","km",-4586.627000,-491.555800,10180.950000
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"He++ density","cm-3",-4.614e+01,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.07,1855937.00,-1913952.00
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T211847.266638,20070611T212159.360385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"position MSO [x,y,z]","km",-4885.783000,-571.096700,10211.860000
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"H+ density","cm-3",1.892e+02,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.40,0.00,0.00
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"He++ density","cm-3",-5.273e+01,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.45,2239618.00,-1775752.00
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T212159.360385,20070611T212511.329129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"position MSO [x,y,z]","km",-5179.648000,-650.004000,10231.700000
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"H+ density","cm-3",-3.628e+00,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.99,7207105.00,-4272970.00
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"He++ density","cm-3",-7.212e+01,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.45,1600340.00,-1575104.00
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T212511.329129,20070611T212823.422887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"position MSO [x,y,z]","km",-5468.100000,-728.213700,10240.870000
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"H+ density","cm-3",-3.415e+01,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",356.82,7256935.00,-3295350.00
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"He++ density","cm-3",-6.604e+01,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.23,1769884.00,-1342046.00
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070611T212823.422887,20070611T213135.360379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
