20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T022029.517957,20070609T022341.611705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"position MSO [x,y,z]","km",-6370.436000,-1199.535000,10032.870000
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"He++ density","cm-3",-2.934e+01,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.87,2414424.00,-1852780.00
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O+ density","cm-3",-4.674e+00,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.95,172115.80,-143363.20
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O2+ density","cm-3",-1.277e-02,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.45,1603.93,290.11
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T022341.611705,20070609T022653.580459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"position MSO [x,y,z]","km",-6636.859000,-1284.673000,10001.090000
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"He++ density","cm-3",-5.787e+01,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.77,1772738.00,-1832867.00
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T022653.580459,20070609T023005.674206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"position MSO [x,y,z]","km",-6897.331000,-1368.644000,9960.326000
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"He++ density","cm-3",-4.958e+01,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.84,1815790.00,-1490010.00
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T023005.674206,20070609T023317.642960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"position MSO [x,y,z]","km",-7151.780000,-1451.404000,9910.895000
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"He++ density","cm-3",-4.472e+01,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.39,1843284.00,-1308638.00
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T023317.642960,20070609T023629.705457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"position MSO [x,y,z]","km",-7400.179000,-1532.923000,9853.071000
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"He++ density","cm-3",-2.302e+01,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.29,2494884.00,-1820939.00
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O+ density","cm-3",-5.449e+00,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.51,239392.00,-164273.90
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O2+ density","cm-3",-5.424e+00,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.18,125442.00,-113743.90
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T023629.705457,20070609T023941.674200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"position MSO [x,y,z]","km",-7642.503000,-1613.173000,9787.118000
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"He++ density","cm-3",-5.017e+01,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.58,1846174.00,-1366337.00
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O+ density","cm-3",-7.358e+00,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.31,89467.45,-70411.46
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O2+ density","cm-3",-6.087e+00,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.18,99061.63,-88720.44
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T023941.674200,20070609T024253.767948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"position MSO [x,y,z]","km",-7878.686000,-1692.114000,9713.295000
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"H+ density","cm-3",-2.941e+00,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.25,0.00,0.00
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"He++ density","cm-3",-3.803e+01,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.94,3033567.00,-2568152.00
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O+ density","cm-3",-1.616e+01,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.40,947846.20,-837140.50
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O2+ density","cm-3",-6.511e+00,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.12,354911.70,-270071.20
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T024253.767948,20070609T024605.736702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"position MSO [x,y,z]","km",-8108.687000,-1769.715000,9631.842000
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"H+ density","cm-3",-1.394e+02,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.49,1416638.00,-1393354.00
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"He++ density","cm-3",-3.640e+01,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.77,2681651.00,-1262255.00
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O+ density","cm-3",-7.064e+00,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.68,285145.60,-218311.80
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-192,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O2+ density","cm-3",-1.521e-01,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.86,0.00,-0.00
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T024605.736702,20070609T024917.830450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"position MSO [x,y,z]","km",-8332.464000,-1845.945000,9542.990000
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"He++ density","cm-3",-5.647e+01,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.82,2305351.00,-1920092.00
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O+ density","cm-3",-1.040e+01,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.65,220373.80,-282406.90
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T024917.830450,20070609T025229.799203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"position MSO [x,y,z]","km",-8549.977000,-1920.776000,9446.957000
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"He++ density","cm-3",-3.186e+01,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.99,2382670.00,-1727471.00
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T025229.799203,20070609T025541.892951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"position MSO [x,y,z]","km",-8761.185000,-1994.179000,9343.951000
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"He++ density","cm-3",-4.782e+01,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.40,2458352.00,-2259054.00
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070609T025541.892951,20070609T025853.861694,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"position MSO [x,y,z]","km",-8965.999000,-2066.109000,9234.201000
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"He++ density","cm-3",-6.371e+01,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.20,1765719.00,-1594722.00
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20070609T025853.861694,20070609T030205.861694,"SENSOR",1,"O2+ density","cm-3",      NaN,,
