20070604T014217.172284,20070604T014529.172289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20070604T014217.172284,20070604T014529.172289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T014217.172284,20070604T014529.172289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T014217.172284,20070604T014529.172289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T014217.172284,20070604T014529.172289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T014217.172284,20070604T014529.172289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"position MSO [x,y,z]","km",-8255.253000,-2374.658000,9254.011000
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"H+ density","cm-3",-1.605e+02,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.03,6432078.00,-3436500.00
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-575,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"He++ density","cm-3",-5.819e+01,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.75,5858896.00,-4341781.00
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-575,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T014529.172289,20070604T014841.266026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"position MSO [x,y,z]","km",-8474.622000,-2465.594000,9158.972000
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"H+ density","cm-3",-1.231e+02,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.52,6450191.00,-3873625.00
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"H+ qf lowEcountratio","unitless",-611,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"He++ density","cm-3",-5.150e+01,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,6375813.00,-4873275.00
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O+ qf lowEcountratio","unitless",-611,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T014841.266026,20070604T015153.203529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"position MSO [x,y,z]","km",-8687.495000,-2554.628000,9056.906000
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"H+ density","cm-3",-1.294e+02,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.29,7297819.00,-4390949.00
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"He++ density","cm-3",-5.442e+01,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.34,5227276.00,-3126482.00
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T015153.203529,20070604T015505.297277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"position MSO [x,y,z]","km",-8893.862000,-2641.740000,8948.024000
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"H+ density","cm-3",-1.164e+02,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.13,5834739.00,-4222616.00
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-597,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"He++ density","cm-3",-4.881e+01,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.77,6667690.00,-3703215.00
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-597,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T015505.297277,20070604T015817.266020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"position MSO [x,y,z]","km",-9093.630000,-2726.873000,8832.573000
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"H+ density","cm-3",-1.138e+02,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.33,4245248.00,-3427084.00
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"He++ density","cm-3",-4.488e+01,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.79,9010500.00,-5310351.00
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T015817.266020,20070604T020129.266020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"position MSO [x,y,z]","km",-9286.914000,-2810.064000,8710.668000
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"H+ density","cm-3",-1.625e+02,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.52,6302109.00,-3220503.00
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"H+ qf lowEcountratio","unitless",-584,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"He++ density","cm-3",-6.764e+01,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",302.16,5307613.00,-4452721.00
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O+ qf lowEcountratio","unitless",-584,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T020129.359768,20070604T020441.328522,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"position MSO [x,y,z]","km",-9473.542000,-2891.223000,8582.586000
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"H+ density","cm-3",-9.518e+01,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.42,6446448.00,-4395646.00
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"He++ density","cm-3",-7.273e+01,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.14,7897201.00,-3204659.00
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T020441.328522,20070604T020753.422259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"position MSO [x,y,z]","km",-9653.530000,-2970.346000,8448.484000
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"H+ density","cm-3",-9.279e+01,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.89,6738495.00,-4140031.00
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"He++ density","cm-3",-3.127e+01,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.14,6317092.00,-3854415.00
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T020753.422259,20070604T021105.391013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"position MSO [x,y,z]","km",-9826.848000,-3047.407000,8308.539000
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"H+ density","cm-3",-1.755e+02,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",163.33,6322101.00,-2779522.00
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"He++ density","cm-3",-8.150e+01,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",322.10,6662560.00,-4846458.00
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T021105.391013,20070604T021417.484761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"position MSO [x,y,z]","km",-9993.448000,-3122.372000,8162.933000
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"H+ density","cm-3",-1.802e+02,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.00,7737241.00,-3540953.00
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"H+ qf lowEcountratio","unitless",-579,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"He++ density","cm-3",-4.951e+01,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.90,5907111.00,-4949689.00
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O+ qf lowEcountratio","unitless",-579,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T021417.484761,20070604T021729.422253,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"position MSO [x,y,z]","km",-10153.310000,-3195.224000,8011.818000
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"H+ density","cm-3",-1.470e+02,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.69,6663061.00,-3710582.00
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"He++ density","cm-3",-6.517e+01,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.83,6000323.00,-4281955.00
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070604T021729.422253,20070604T022041.516011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"position MSO [x,y,z]","km",-10306.410000,-3265.940000,7855.340000
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"H+ density","cm-3",-1.411e+02,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.52,6868522.00,-4460770.00
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"H+ qf lowEcountratio","unitless",-598,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"He++ density","cm-3",-5.857e+01,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.83,5373400.00,-4190533.00
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O+ qf lowEcountratio","unitless",-598,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070604T022041.516011,20070604T022353.484755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
