20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"H+ density","cm-3",-6.356e+01,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-233.39,9960299.00,-9255333.00
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"He++ density","cm-3",-5.847e+01,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.18,1851280.00,-1807954.00
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T182349.392166,20070610T182701.485914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"position MSO [x,y,z]","km",-4795.095000,-613.830100,10134.050000
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"H+ density","cm-3",-1.687e+02,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.67,5889560.00,-7835889.00
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"He++ density","cm-3",-6.252e+01,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.65,1934042.00,-1859696.00
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T182701.485914,20070610T183013.454668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"position MSO [x,y,z]","km",-5091.695000,-697.573300,10157.600000
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"H+ density","cm-3",-2.804e+02,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-216.32,407113.20,-593353.00
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"He++ density","cm-3",-5.779e+01,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.42,2003514.00,-1814749.00
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T183013.454668,20070610T183325.548416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"position MSO [x,y,z]","km",-5382.852000,-780.555800,10170.270000
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"H+ density","cm-3",-9.356e+01,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",249.44,7115384.00,-6287591.00
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"He++ density","cm-3",-6.503e+01,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.45,1927118.00,-1635630.00
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T183325.548416,20070610T183637.517169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"position MSO [x,y,z]","km",-5668.475000,-862.720900,10172.470000
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"H+ density","cm-3",-6.317e+01,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.99,1783558.00,-1214429.00
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"He++ density","cm-3",-5.031e+01,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.59,1786250.00,-1278860.00
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T183637.517169,20070610T183949.610917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"position MSO [x,y,z]","km",-5948.484000,-944.017000,10164.590000
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"H+ density","cm-3",-9.605e+01,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.87,4668984.00,-3836341.00
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"He++ density","cm-3",-5.456e+01,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.19,1924251.00,-1614795.00
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T183949.610917,20070610T184301.579661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"position MSO [x,y,z]","km",-6222.782000,-1024.389000,10146.980000
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"H+ density","cm-3",-2.206e+02,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.68,1796012.00,-2376453.00
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.38,1780014.00,-1325114.00
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T184301.579661,20070610T184613.642157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"position MSO [x,y,z]","km",-6491.325000,-1103.800000,10119.980000
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"He++ density","cm-3",-4.720e+01,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.29,2006346.00,-1350708.00
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T184613.642157,20070610T184925.610911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"position MSO [x,y,z]","km",-6754.052000,-1182.208000,10083.900000
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"He++ density","cm-3",-5.604e+01,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.96,1757921.00,-1429228.00
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T184925.610911,20070610T185237.673408,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"position MSO [x,y,z]","km",-7010.925000,-1259.581000,10039.040000
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"He++ density","cm-3",-6.298e+01,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.00,2082148.00,-1669892.00
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T185237.673408,20070610T185549.673412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"position MSO [x,y,z]","km",-7261.869000,-1335.875000,9985.674000
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"H+ density","cm-3",-6.513e+01,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.05,4315174.00,-3255467.00
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"He++ density","cm-3",-5.709e+01,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.18,1962990.00,-1651550.00
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O+ density","cm-3",-1.585e+01,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.44,314403.70,-262176.40
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T185549.673412,20070610T185901.735909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"position MSO [x,y,z]","km",-7506.832000,-1411.056000,9924.081000
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"H+ density","cm-3",-1.259e+02,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",259.23,2503549.00,-2629504.00
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"He++ density","cm-3",-6.489e+01,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.39,1982360.00,-1740202.00
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070610T185901.735909,20070610T190213.735908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070610T190213.704663,20070610T190525.798400,"SENSOR",1,"position MSO [x,y,z]","km",-7745.747000,-1485.084000,9854.516000
20070610T190213.704663,20070610T190525.798400,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070610T190213.704663,20070610T190525.798400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070610T190213.704663,20070610T190525.798400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070610T190213.704663,20070610T190525.798400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
