20070602T151456.142715,20070602T151808.111469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T151456.142715,20070602T151808.111469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T151456.142715,20070602T151808.111469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T151456.142715,20070602T151808.111469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"position MSO [x,y,z]","km",-4002.324000,-805.984900,9517.937000
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"H+ density","cm-3",2.971e+01,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.05,434481.90,3346122.00
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"He++ density","cm-3",2.865e+01,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.00,2170382.00,7022050.00
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O+ density","cm-3",3.834e+01,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.55,1730753.00,10318240.00
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T151808.111469,20070602T152120.205217,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"position MSO [x,y,z]","km",-4319.242000,-928.055100,9573.282000
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"H+ density","cm-3",1.063e+01,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.67,438609.00,4840977.00
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"He++ density","cm-3",9.507e+01,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.01,1899499.00,8078981.00
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O+ density","cm-3",9.092e+00,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.23,8880269.00,12696290.00
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T152120.205217,20070602T152432.173960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"position MSO [x,y,z]","km",-4630.351000,-1048.860000,9615.731000
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"H+ density","cm-3",4.349e+01,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.83,419551.30,4733509.00
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"He++ density","cm-3",6.683e+01,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.70,1659474.00,8791361.00
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O+ density","cm-3",1.580e+01,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.36,4997661.00,15499810.00
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T152432.173960,20070602T152744.267708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"position MSO [x,y,z]","km",-4935.541000,-1168.309000,9645.870000
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"H+ density","cm-3",-7.726e+01,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.91,562176.60,4521861.00
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-498,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"He++ density","cm-3",3.456e+01,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.15,1970019.00,10710460.00
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-498,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T152744.267708,20070602T153056.236451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"position MSO [x,y,z]","km",-5234.695000,-1286.308000,9664.243000
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"H+ density","cm-3",2.929e+01,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.63,449350.60,3753258.00
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-483,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"He++ density","cm-3",7.150e+01,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.10,1508435.00,7928127.00
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O+ density","cm-3",2.149e+01,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.35,2078038.00,9978460.00
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-483,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T153056.236451,20070602T153408.298948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"position MSO [x,y,z]","km",-5527.759000,-1402.795000,9671.357000
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"H+ density","cm-3",5.210e+01,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.96,733551.90,3007290.00
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.42,1678072.00,5114502.00
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O+ density","cm-3",1.756e+01,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.66,421137.80,5904799.00
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T153408.298948,20070602T153720.267702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"position MSO [x,y,z]","km",-5814.690000,-1517.713000,9667.684000
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"H+ density","cm-3",8.057e+01,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.25,446209.80,3012630.00
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"He++ density","cm-3",1.197e+02,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.20,1669224.00,6800875.00
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O+ density","cm-3",1.784e+01,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.91,14905490.00,7209632.00
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T153720.267702,20070602T154032.361440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"position MSO [x,y,z]","km",-6095.405000,-1630.993000,9653.663000
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"H+ density","cm-3",1.438e+01,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.32,629635.30,4902348.00
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-500,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"He++ density","cm-3",5.126e+01,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.20,1560035.00,9956394.00
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O+ density","cm-3",2.324e+01,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.82,6605312.00,16017650.00
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-500,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T154032.361440,20070602T154344.330193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"position MSO [x,y,z]","km",-6369.855000,-1742.582000,9629.706000
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"H+ density","cm-3",-2.982e+01,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.40,878974.70,5719661.00
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-465,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"He++ density","cm-3",7.107e+01,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.41,2302687.00,8496857.00
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O+ density","cm-3",8.244e+00,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-101.75,0.00,-0.00
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-465,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T154344.330193,20070602T154656.423941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"position MSO [x,y,z]","km",-6637.995000,-1852.429000,9596.198000
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"H+ density","cm-3",2.493e+01,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.20,751812.80,3922903.00
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-463,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"He++ density","cm-3",-8.190e+00,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-134.08,3111021.00,7174853.00
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-463,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T154656.423941,20070602T155008.392685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"position MSO [x,y,z]","km",-6899.787000,-1960.491000,9553.503000
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"H+ density","cm-3",-6.716e+01,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.14,990173.80,4231645.00
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-482,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"He++ density","cm-3",8.075e+01,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.12,1934800.00,8106055.00
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-482,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T155008.392685,20070602T155320.486432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"position MSO [x,y,z]","km",-7155.198000,-2066.725000,9501.960000
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"H+ density","cm-3",-6.552e+00,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.01,1267630.00,3808796.00
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"H+ qf lowEcountratio","unitless",-504,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"He++ density","cm-3",1.755e+00,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.72,2559401.00,7366708.00
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O+ density","cm-3",-3.254e+01,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.30,2439502.00,14874260.00
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O+ qf lowEcountratio","unitless",-504,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T155320.486432,20070602T155632.455186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
