20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.96,2304024.00,-1535176.00
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"He++ density","cm-3",-8.466e+01,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.34,4425127.00,-3688561.00
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O+ density","cm-3",-1.090e+01,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.90,17025870.00,-2321310.00
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O2+ density","cm-3",5.697e+01,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.05,0.00,-0.00
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T142937.611615,20070630T143249.705363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"position MSO [x,y,z]","km",3231.239000,511.956300,6152.594000
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"H+ density","cm-3",-8.861e+01,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.82,2073482.00,-1883809.00
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"He++ density","cm-3",-7.371e+01,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.27,3547652.00,-3144812.00
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"He++ qf lowEcountratio","unitless",28,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O+ density","cm-3",1.307e+01,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.98,14603850.00,-3402227.00
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T143249.705363,20070630T143601.642865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"position MSO [x,y,z]","km",2973.134000,529.285500,6592.476000
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"H+ density","cm-3",-9.160e+01,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.90,2776057.00,-1807334.00
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"He++ density","cm-3",-6.841e+01,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.07,3394811.00,-2798245.00
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O+ density","cm-3",3.500e+01,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.03,13277560.00,-8416884.00
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T143601.642865,20070630T143913.736613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"position MSO [x,y,z]","km",2702.652000,544.439900,7005.113000
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"H+ density","cm-3",-8.028e+01,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.70,1872309.00,-1515680.00
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"He++ density","cm-3",-7.450e+01,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.70,3450070.00,-3147476.00
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O+ density","cm-3",-8.739e+01,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,3232221.00,-906728.50
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T143913.736613,20070630T144225.736608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"position MSO [x,y,z]","km",2422.152000,557.593900,7391.810000
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"H+ density","cm-3",-1.003e+02,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.58,3182581.00,-2145526.00
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"He++ density","cm-3",-5.644e+01,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.40,3270704.00,-2024389.00
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"He++ qf lowEcountratio","unitless",76,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O+ density","cm-3",-7.896e+00,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,8356227.00,-8375863.00
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T144225.736608,20070630T144537.830355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"position MSO [x,y,z]","km",2133.599000,568.905800,7753.858000
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"H+ density","cm-3",-1.239e+02,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.69,3567168.00,-2482876.00
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"He++ density","cm-3",-2.712e+01,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.63,1801288.00,-611087.70
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O+ density","cm-3",-2.709e+01,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.99,13755960.00,-17119730.00
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O2+ density","cm-3",-8.457e+01,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.08,0.00,0.00
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T144537.830355,20070630T144849.799099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"position MSO [x,y,z]","km",1838.610000,578.519100,8092.535000
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"H+ density","cm-3",-7.185e+01,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.10,1925374.00,-1611597.00
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"He++ density","cm-3",-6.695e+01,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.62,3654733.00,-3235737.00
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O+ density","cm-3",3.334e+01,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.66,13338520.00,-15096310.00
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T144849.799099,20070630T145201.892847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"position MSO [x,y,z]","km",1538.572000,586.561600,8409.013000
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"H+ density","cm-3",-1.256e+02,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.11,2737760.00,-1928341.00
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-428,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"He++ density","cm-3",-5.481e+01,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,2906216.00,-2219605.00
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O+ density","cm-3",-1.836e+01,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,12783270.00,-13699340.00
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-428,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T145201.892847,20070630T145513.861590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"position MSO [x,y,z]","km",1234.669000,593.148000,8704.382000
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"H+ density","cm-3",-7.907e+01,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.98,2023126.00,-1652675.00
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"He++ density","cm-3",-7.275e+01,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.22,3891485.00,-2879376.00
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O+ density","cm-3",-2.095e+00,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.13,13605410.00,-7943689.00
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O2+ density","cm-3",5.513e+01,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.49,0.00,0.00
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T145513.861590,20070630T145825.955348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"position MSO [x,y,z]","km",927.888200,598.381900,8979.682000
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"H+ density","cm-3",-6.669e+01,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.74,2228384.00,-1470759.00
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"He++ density","cm-3",-9.698e+01,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.03,5315077.00,-3978782.00
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O+ density","cm-3",6.171e+01,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.73,8775037.00,-4595642.00
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T145825.955348,20070630T150137.955347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"position MSO [x,y,z]","km",619.277600,602.354200,9235.710000
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"H+ density","cm-3",-9.219e+01,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.24,2116142.00,-1771629.00
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"He++ density","cm-3",-7.193e+01,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.79,3350621.00,-3058232.00
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O+ density","cm-3",-2.608e+01,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.92,10432940.00,-11393770.00
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T150137.924092,20070630T150449.892835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"position MSO [x,y,z]","km",309.314800,605.153000,9473.575000
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"H+ density","cm-3",-6.790e+01,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.75,2197303.00,-1508997.00
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"He++ density","cm-3",-8.837e+01,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.33,3761503.00,-3650127.00
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O+ density","cm-3",7.404e+01,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.89,0.00,0.00
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070630T150449.892835,20070630T150801.986583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070630T150801.986583,20070630T151113.955327,"SENSOR",1,"position MSO [x,y,z]","km",-1.219585,606.852700,9693.982000
20070630T150801.986583,20070630T151113.955327,"SENSOR",1,"H+ density","cm-3",-5.018e+01,,
20070630T150801.986583,20070630T151113.955327,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.83,1963768.00,-984178.80
20070630T150801.986583,20070630T151113.955327,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070630T150801.986583,20070630T151113.955327,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
