20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"He++ density","cm-3",-2.455e+01,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.99,7707248.00,-2893975.00
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T110518.049173,20070602T110830.017917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"position MSO [x,y,z]","km",-11831.480000,-4481.517000,3351.583000
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"H+ density","cm-3",-6.278e+01,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.47,4243217.00,-3203683.00
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"He++ density","cm-3",-1.293e+02,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.18,7814736.00,-1373313.00
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T110830.017917,20070602T111142.111665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"position MSO [x,y,z]","km",-11816.450000,-4495.326000,3111.218000
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"H+ density","cm-3",-9.308e+01,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-155.08,3959772.00,-2995273.00
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"He++ density","cm-3",-9.785e+01,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.18,5035593.00,-4419800.00
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T111142.111665,20070602T111454.080418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"position MSO [x,y,z]","km",-11792.960000,-4505.919000,2868.626000
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"H+ density","cm-3",-9.000e+01,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-231.61,4317748.00,-2801996.00
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T111454.080418,20070602T111806.174156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"position MSO [x,y,z]","km",-11760.890000,-4513.235000,2623.945000
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"H+ density","cm-3",-6.026e+01,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.22,5491177.00,-4358665.00
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"He++ density","cm-3",-8.084e+01,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",212.00,7120044.00,-1443930.00
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T111806.174156,20070602T112118.142910,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"position MSO [x,y,z]","km",-11720.110000,-4517.207000,2377.319000
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"H+ density","cm-3",-8.880e+01,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.27,3961025.00,-2237911.00
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"He++ density","cm-3",-1.163e+02,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.57,3776840.00,-2364133.00
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T112118.142910,20070602T112430.236658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"position MSO [x,y,z]","km",-11670.470000,-4517.766000,2128.914000
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"H+ density","cm-3",-1.519e+02,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.65,3120230.00,-3185779.00
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"He++ density","cm-3",-1.096e+02,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.24,5151069.00,-2736436.00
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T112430.236658,20070602T112742.174150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"position MSO [x,y,z]","km",-11611.820000,-4514.841000,1878.865000
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"H+ density","cm-3",-9.449e+01,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.18,1818220.00,-1494190.00
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"He++ density","cm-3",-6.691e+01,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.32,5763806.00,-2631953.00
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T112742.174150,20070602T113054.267898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"position MSO [x,y,z]","km",-11544.000000,-4508.354000,1627.311000
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"H+ density","cm-3",-2.129e+00,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.74,5763624.00,-3980838.00
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"He++ density","cm-3",7.431e+01,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.16,8711654.00,-5278322.00
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"He++ qf lowEcountratio","unitless",-225,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O+ density","cm-3",-9.663e+01,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",52.44,243237.20,-197532.50
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O2+ density","cm-3",-7.631e+01,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.84,1501495.00,-2177402.00
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T113054.267898,20070602T113406.236651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"position MSO [x,y,z]","km",-11466.840000,-4498.225000,1374.440000
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"H+ density","cm-3",-2.007e+01,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.44,5674687.00,-4311789.00
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"He++ density","cm-3",-3.042e+01,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.22,6990683.00,-4637230.00
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"He++ qf lowEcountratio","unitless",-173,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O+ density","cm-3",-6.940e+01,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-153.12,282499.30,62914.36
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O2+ density","cm-3",-1.142e+02,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",92.15,3088.26,1916.65
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T113406.236651,20070602T113718.330389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"position MSO [x,y,z]","km",-11380.170000,-4484.369000,1120.428000
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"H+ density","cm-3",7.060e+00,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.24,5845757.00,-3936656.00
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"He++ density","cm-3",-9.955e+01,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.17,8975623.00,-8769306.00
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-195,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O+ density","cm-3",-8.081e+01,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,1747340.00,533826.60
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O2+ density","cm-3",-6.268e+01,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",74.20,0.00,0.00
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T113718.330389,20070602T114030.299143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"position MSO [x,y,z]","km",-11283.800000,-4466.695000,865.459800
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"H+ density","cm-3",-1.806e+01,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.79,5647560.00,-4832929.00
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"He++ density","cm-3",-5.937e+01,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.72,3978430.00,-3725384.00
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-247,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O+ density","cm-3",-9.123e+01,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.90,1823425.00,-2013148.00
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O2+ density","cm-3",-8.029e+01,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.83,1207922.00,-1821624.00
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070602T114030.299143,20070602T114342.392891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070602T114342.392891,20070602T114654.361634,"SENSOR",1,"position MSO [x,y,z]","km",-11177.530000,-4445.109000,609.732200
20070602T114342.392891,20070602T114654.361634,"SENSOR",1,"H+ density","cm-3",-2.416e+01,,
20070602T114342.392891,20070602T114654.361634,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.97,5527803.00,-3987941.00
20070602T114342.392891,20070602T114654.361634,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070602T114342.392891,20070602T114654.361634,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070602T114342.392891,20070602T114654.361634,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
