20070607T093237.300015,20070607T093549.393773,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20070607T093237.300015,20070607T093549.393773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T093237.300015,20070607T093549.393773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093237.300015,20070607T093549.393773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T093237.300015,20070607T093549.393773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T093237.300015,20070607T093549.393773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"position MSO [x,y,z]","km",-3894.968000,-526.466200,9786.765000
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T093549.393773,20070607T093901.362517,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"position MSO [x,y,z]","km",-4210.371000,-627.007400,9846.113000
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"He++ density","cm-3",-3.940e+01,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.18,1420640.00,-1255205.00
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T093901.362517,20070607T094213.456264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"position MSO [x,y,z]","km",-4520.371000,-726.723500,9892.863000
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"He++ density","cm-3",-5.053e+01,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",123.84,2532548.00,-2032148.00
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T094213.456264,20070607T094525.393757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"position MSO [x,y,z]","km",-4824.870000,-825.539400,9927.559000
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T094525.393757,20070607T094837.487515,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"position MSO [x,y,z]","km",-5123.783000,-923.387800,9950.700000
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"He++ density","cm-3",-5.763e+01,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.82,1862552.00,-2220270.00
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T094837.487515,20070607T095149.456258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"position MSO [x,y,z]","km",-5416.993000,-1020.193000,9962.749000
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T095149.456258,20070607T095501.550006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"position MSO [x,y,z]","km",-5704.416000,-1115.893000,9964.142000
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"He++ density","cm-3",-6.263e+01,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",165.23,148840.40,-171916.80
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T095501.550006,20070607T095813.518760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"position MSO [x,y,z]","km",-5985.910000,-1210.408000,9955.290000
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T095813.518760,20070607T100125.518758,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"position MSO [x,y,z]","km",-6261.615000,-1303.757000,9936.565000
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"He++ density","cm-3",2.408e+01,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.29,237444.30,-1188311.00
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T100125.612508,20070607T100437.581261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"position MSO [x,y,z]","km",-6531.268000,-1395.823000,9908.337000
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"He++ density","cm-3",-1.453e+02,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.37,27272.02,-736858.70
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O+ density","cm-3",-1.249e+01,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.88,-44856.65,-192691.60
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T100437.581261,20070607T100749.674999,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"position MSO [x,y,z]","km",-6794.862000,-1486.576000,9870.942000
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"H+ density","cm-3",-1.711e+02,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.41,0.00,-0.00
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T100749.674999,20070607T101101.612501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"position MSO [x,y,z]","km",-7052.370000,-1575.985000,9824.697000
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O+ density","cm-3",-1.387e+01,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.15,580948.70,-2148499.00
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070607T101101.612501,20070607T101413.706249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
