20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"He++ density","cm-3",-9.195e+01,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.77,4666911.00,-3493949.00
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O+ density","cm-3",-2.078e+01,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.36,6550643.00,-1268359.00
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O2+ density","cm-3",-8.249e-01,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.36,14509710.00,3039118.00
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T172310.837651,20070624T172622.806405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"position MSO [x,y,z]","km",2722.888000,726.828000,6440.062000
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"H+ density","cm-3",-5.548e+01,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.63,1365484.00,-845170.70
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"He++ density","cm-3",-1.074e+02,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",149.95,2549439.00,-3255393.00
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O+ density","cm-3",8.079e+00,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.97,6639021.00,-4043360.00
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T172622.806405,20070624T172934.900143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"position MSO [x,y,z]","km",2434.118000,722.028900,6856.342000
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"H+ density","cm-3",-5.926e+01,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.32,1285880.00,-899918.70
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.30,11480030.00,-3581632.00
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O+ density","cm-3",-2.428e-01,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.06,9588410.00,-3536985.00
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O2+ density","cm-3",-4.534e-01,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.64,12560970.00,-16011560.00
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T172934.900143,20070624T173246.900147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"position MSO [x,y,z]","km",2135.620000,714.327700,7244.751000
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"H+ density","cm-3",-5.656e+01,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.52,1272817.00,-809522.90
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"He++ density","cm-3",-1.168e+02,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",48.96,6783138.00,-2506626.00
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O+ density","cm-3",4.041e+00,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.48,8338083.00,-2040196.00
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O2+ density","cm-3",1.516e+01,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",44.99,0.00,0.00
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T173246.900147,20070624T173558.837650,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"position MSO [x,y,z]","km",1829.317000,704.055400,7607.057000
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"H+ density","cm-3",-6.453e+01,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.84,1348429.00,-894613.00
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"He++ density","cm-3",-1.156e+02,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.65,9773655.00,-3311199.00
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O+ density","cm-3",2.642e+01,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.31,6803440.00,-2379691.00
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T173558.837650,20070624T173910.931388,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"position MSO [x,y,z]","km",1517.022000,691.503300,7944.607000
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"H+ density","cm-3",-5.896e+01,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.32,1246940.00,-830223.80
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"He++ density","cm-3",-7.446e+01,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.54,8182174.00,-3491441.00
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O+ density","cm-3",-1.198e+01,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.54,7105199.00,-6484602.00
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T173910.931388,20070624T174222.900141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"position MSO [x,y,z]","km",1200.243000,676.925000,8258.702000
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"H+ density","cm-3",-5.800e+01,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.24,1185541.00,-848190.30
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"He++ density","cm-3",-1.551e+02,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.91,10650620.00,-3491788.00
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O+ density","cm-3",2.432e+01,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.82,8373298.00,974302.90
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O2+ density","cm-3",-3.931e+01,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-40.05,0.00,0.00
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T174222.900141,20070624T174534.993889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"position MSO [x,y,z]","km",880.230500,660.541100,8550.576000
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"H+ density","cm-3",-6.150e+01,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.84,1374056.00,-863018.90
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"He++ density","cm-3",-3.387e+01,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.09,6450163.00,-221791.50
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O+ density","cm-3",1.390e+01,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.98,7260482.00,-2471292.00
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O2+ density","cm-3",-2.566e+01,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.61,3776559.00,-2430079.00
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T174534.993889,20070624T174846.962633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"position MSO [x,y,z]","km",558.018800,642.543800,8821.399000
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"H+ density","cm-3",-5.995e+01,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.20,1251996.00,-858055.10
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"He++ density","cm-3",-7.636e+01,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.51,6099930.00,-3596168.00
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O+ density","cm-3",-1.140e+01,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.63,10892180.00,663562.30
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O2+ density","cm-3",-6.561e+01,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.85,0.00,-0.00
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T174846.962633,20070624T175159.087632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"position MSO [x,y,z]","km",234.537900,623.104600,9072.207000
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"H+ density","cm-3",-5.599e+01,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.71,1139493.00,-773595.50
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"He++ density","cm-3",-6.283e+01,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.25,8568384.00,-1388429.00
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O+ density","cm-3",-1.954e+01,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.04,6039318.00,-3259075.00
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O2+ density","cm-3",-1.111e+01,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.01,6777268.00,-4825956.00
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T175159.087632,20070624T175511.056385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"position MSO [x,y,z]","km",-89.411670,602.376100,9303.962000
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"H+ density","cm-3",-6.406e+01,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.94,1362745.00,-890524.70
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"He++ density","cm-3",-7.609e+01,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.57,6517396.00,-3100829.00
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O+ density","cm-3",-2.817e+01,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.58,9347306.00,-5026272.00
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T175511.056385,20070624T175823.150123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"position MSO [x,y,z]","km",-413.216000,580.488600,9517.610000
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"H+ density","cm-3",-6.103e+01,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.79,1235101.00,-827800.70
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"He++ density","cm-3",-7.827e+01,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.43,7966344.00,-4594668.00
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O+ density","cm-3",2.047e+01,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.02,8725257.00,-5628013.00
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O2+ density","cm-3",9.218e-01,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.43,7555428.00,-4419050.00
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070624T175823.150123,20070624T180135.150122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070624T180135.087625,20070624T180447.181363,"SENSOR",1,"position MSO [x,y,z]","km",-736.167300,557.570600,9713.909000
20070624T180135.087625,20070624T180447.181363,"SENSOR",1,"H+ density","cm-3",-6.246e+01,,
20070624T180135.087625,20070624T180447.181363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.10,1291322.00,-897089.50
20070624T180135.087625,20070624T180447.181363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070624T180135.087625,20070624T180447.181363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070624T180135.087625,20070624T180447.181363,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
