20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T213903.022455,20070626T214214.991199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"position MSO [x,y,z]","km",-6003.322000,-732.092800,-3460.119000
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T214214.991199,20070626T214527.084957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"position MSO [x,y,z]","km",-5525.749000,-705.958300,-3684.706000
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T214527.084957,20070626T214839.053700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"position MSO [x,y,z]","km",-5018.876000,-676.102200,-3889.683000
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T214839.053700,20070626T215151.147448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"position MSO [x,y,z]","km",-4481.520000,-642.164700,-4070.982000
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T215151.147448,20070626T215503.147443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"position MSO [x,y,z]","km",-3912.824000,-603.758000,-4223.670000
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T215503.147443,20070626T215815.241190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"position MSO [x,y,z]","km",-3312.334000,-560.465500,-4341.829000
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T215815.241190,20070626T220127.241190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"position MSO [x,y,z]","km",-2680.496000,-511.870700,-4418.365000
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T220127.209934,20070626T220439.272431,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"position MSO [x,y,z]","km",-2018.584000,-457.547600,-4444.937000
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"He++ density","cm-3",7.733e+01,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-329.41,1569537.00,-34187960.00
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O+ density","cm-3",1.540e+01,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.73,-44044.18,-119982.60
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T220439.272431,20070626T220751.241184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"position MSO [x,y,z]","km",-1330.052000,-397.168000,-4411.863000
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T220751.241184,20070626T221103.241179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"position MSO [x,y,z]","km",-620.491800,-330.512700,-4308.345000
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T221103.241179,20070626T221415.334927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"position MSO [x,y,z]","km",100.266200,-257.699200,-4123.238000
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070626T221415.334927,20070626T221727.303670,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"position MSO [x,y,z]","km",818.252700,-179.258200,-3846.383000
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070626T221727.303670,20070626T222039.397418,"SENSOR",1,"O+ density","cm-3",      NaN,,
