2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 5.340114e+02, 0.000000e+00, 6.483104e+02, 2.142086e+03, 2.377981e+03, 1.725013e+03, 0.000000e+00, 2.082396e+03, 4.547190e+03, 4.998911e+03, 1.662111e+04, 1.968655e+04, 5.003656e+03, 1.623015e+04, 1.568748e+04, 2.790447e+04, 2.604978e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433599e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.380820e+01, 0.000000e+00, 0.000000e+00, 4.385723e+01, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327313e+02, 0.000000e+00, 0.000000e+00, 6.273203e+02, 0.000000e+00, 1.509326e+03, 4.185364e+03, 9.102416e+02, 9.958593e+02, 3.291983e+03, 7.184228e+03, 7.893128e+03, 8.742647e+03, 1.273825e+04, 1.402251e+04, 1.894435e+04, 2.676912e+04, 2.027805e+04, 2.981738e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.985072e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998845e+02, 0.000000e+00, 2.352834e+02, 0.000000e+00, 0.000000e+00, 6.015421e+02, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960182e+02, 0.000000e+00, 1.171654e+03, 1.907297e+03, 0.000000e+00, 7.507322e+02, 0.000000e+00, 1.788233e+03, 1.925986e+03, 4.173230e+03, 5.690882e+03, 2.462891e+03, 4.023967e+03, 7.363439e+03, 9.587146e+03, 6.985066e+03, 1.501613e+04, 1.826042e+04, 2.869911e+04, 1.452512e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.934604e+01, 5.348848e+01, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404540e+02, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 4.646532e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611035e+02, 6.156545e+02, 2.041529e+03, 7.418884e+02, 8.140911e+02, 9.002087e+02, 0.000000e+00, 3.196850e+03, 4.684179e+03, 2.549673e+03, 5.589007e+03, 1.235014e+04, 1.010100e+04, 1.109581e+04, 1.995464e+04, 1.948838e+04, 1.892256e+04, 2.604017e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 4.852055e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 6.557720e+02, 0.000000e+00, 1.568886e+03, 1.734472e+03, 2.821508e+03, 2.051998e+03, 2.254108e+03, 2.452919e+03, 1.343618e+03, 8.902473e+03, 8.086535e+03, 1.242995e+04, 1.532231e+04, 1.038747e+04, 1.360987e+04, 3.494462e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.509277e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.878307e+01, 7.474293e+01, 0.000000e+00, 8.838842e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.144077e+02, 2.353321e+02, 2.596803e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.214091e+02, 4.653382e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.492481e+02, 0.000000e+00, 9.089309e+02, 9.912556e+02, 2.176530e+03, 2.408332e+03, 2.613987e+03, 2.854489e+03, 7.848380e+03, 8.550200e+03, 5.627216e+03, 6.222687e+03, 2.263666e+04, 4.977169e+03, 8.060884e+03, 1.750599e+04, 1.913553e+04, 3.162242e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265698e+01, 0.000000e+00, 2.668050e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.645156e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.909754e+01, 0.000000e+00, 0.000000e+00, 8.846107e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.129478e+02, 6.744739e+02, 7.478798e+02, 0.000000e+00, 1.799521e+03, 9.980499e+02, 3.255951e+03, 4.749725e+03, 6.542243e+03, 1.284990e+04, 6.274711e+03, 8.687698e+03, 1.898751e+04, 4.180413e+03, 1.807285e+04, 1.718894e+04, 5.373744e+03, 5.926312e+03,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.408417e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.288280e+01, 7.066099e+01, 0.000000e+00, 4.110040e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.048254e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.210309e+02, 0.000000e+00, 0.000000e+00, 2.952442e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.744520e+02, 0.000000e+00, 5.701904e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.148975e+02, 1.781194e+03, 9.806295e+02, 1.060202e+03, 5.764810e+03, 6.312475e+03, 4.110446e+03, 4.490808e+03, 9.890858e+03, 1.434267e+04, 2.160352e+04, 3.594971e+04, 2.747758e+04, 1.747014e+04, 3.563876e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.670910e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.413494e+01, 0.000000e+00, 4.906059e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.650960e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.450243e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.916365e+03, 1.051524e+03, 0.000000e+00, 1.261422e+03, 2.753115e+03, 0.000000e+00, 1.646800e+03, 9.024414e+03, 0.000000e+00, 8.697807e+03, 2.388476e+03, 5.154260e+03, 8.389258e+03, 0.000000e+00, 1.344988e+04,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.189856e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337533e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.541215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.543978e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.409694e+03, 4.666805e+03, 5.123523e+03, 0.000000e+00, 6.313476e+03, 0.000000e+00, 7.673201e+03, 8.325676e+03, 9.085376e+03, 9.980706e+03, 0.000000e+00,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.964029e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.183052e+02, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.058902e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.961912e+03, 0.000000e+00, 7.039491e+03, 5.060788e+03, 2.744119e+03, 5.991135e+03, 0.000000e+00,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 3.124328e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.635858e+01, 0.000000e+00, 0.000000e+00, 5.831228e+01, 6.320238e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 0.000000e+00, 3.446896e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.771992e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.362375e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.421149e+03, 2.648511e+03, 0.000000e+00, 0.000000e+00, 3.549389e+03, 3.916664e+03, 0.000000e+00, 4.618633e+03, 5.063608e+03, 5.595519e+03,0
2006-133T01:54:07.613,2006-133T01:54:09.488,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.853392e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.708241e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.902795e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.282120e+03, 0.000000e+00, 5.487212e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.288174e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 0.000000e+00, 9.009654e+03,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.992580e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 1.906039e+02, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.052347e+02, 0.000000e+00, 0.000000e+00, 6.736107e+02, 0.000000e+00, 8.085977e+02, 0.000000e+00, 9.749332e+02, 1.066959e+03, 3.529100e+03, 3.853614e+03, 5.650389e+03, 1.566414e+03, 6.854211e+03, 1.133153e+04, 1.225928e+04, 1.333961e+04, 9.741978e+03, 2.420313e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.046798e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.453320e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.849888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.970996e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 1.175734e+03, 1.294160e+03, 1.435780e+03, 7.807612e+02, 2.562997e+03, 1.883055e+03, 4.110012e+03, 6.774257e+03, 7.504383e+03, 1.093529e+04, 1.053426e+04, 1.951952e+04, 2.298692e+04, 1.934949e+04, 2.774327e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 5.210352e+01, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.910318e+02, 0.000000e+00, 4.774600e+02, 0.000000e+00, 0.000000e+00, 1.913477e+03, 1.387580e+03, 4.555726e+03, 2.510766e+03, 2.740431e+03, 4.015586e+03, 2.224527e+03, 7.294385e+03, 1.338618e+04, 8.682204e+03, 2.359719e+04, 1.205146e+04, 3.608117e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.380001e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.662455e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.051662e+01, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 3.258399e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.849225e+02, 5.340114e+02, 0.000000e+00, 6.483104e+02, 2.142086e+03, 2.377981e+03, 1.725013e+03, 0.000000e+00, 2.082396e+03, 4.547190e+03, 4.998911e+03, 1.662111e+04, 1.968655e+04, 5.003656e+03, 1.623015e+04, 1.568748e+04, 2.790447e+04, 2.604978e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433599e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.380820e+01, 0.000000e+00, 0.000000e+00, 4.385723e+01, 4.776530e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.405847e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.327313e+02, 0.000000e+00, 0.000000e+00, 6.273203e+02, 0.000000e+00, 1.509326e+03, 4.185364e+03, 9.102416e+02, 9.958593e+02, 3.291983e+03, 7.184228e+03, 7.893128e+03, 8.742647e+03, 1.273825e+04, 1.402251e+04, 1.894435e+04, 2.676912e+04, 2.027805e+04, 2.981738e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.086945e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.985072e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998845e+02, 0.000000e+00, 2.352834e+02, 0.000000e+00, 0.000000e+00, 6.015421e+02, 0.000000e+00, 3.556332e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.960182e+02, 0.000000e+00, 1.171654e+03, 1.907297e+03, 0.000000e+00, 7.507322e+02, 0.000000e+00, 1.788233e+03, 1.925986e+03, 4.173230e+03, 5.690882e+03, 2.462891e+03, 4.023967e+03, 7.363439e+03, 9.587146e+03, 6.985066e+03, 1.501613e+04, 1.826042e+04, 2.869911e+04, 1.452512e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.426563e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.934604e+01, 5.348848e+01, 5.798801e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.404540e+02, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 4.646532e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.611035e+02, 6.156545e+02, 2.041529e+03, 7.418884e+02, 8.140911e+02, 9.002087e+02, 0.000000e+00, 3.196850e+03, 4.684179e+03, 2.549673e+03, 5.589007e+03, 1.235014e+04, 1.010100e+04, 1.109581e+04, 1.995464e+04, 1.948838e+04, 1.892256e+04, 2.604017e+04,0
2006-133T01:54:11.613,2006-133T01:54:13.488,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.095913e+01, 0.000000e+00, 4.852055e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.438310e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 6.557720e+02, 0.000000e+00, 1.568886e+03, 1.734472e+03, 2.821508e+03, 2.051998e+03, 2.254108e+03, 2.452919e+03, 1.343618e+03, 8.902473e+03, 8.086535e+03, 1.242995e+04, 1.532231e+04, 1.038747e+04, 1.360987e+04, 3.494462e+04,0
