2006-131T04:28:21.864,2006-131T04:28:23.739,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831228e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.016585e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548018e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:28:21.864,2006-131T04:28:23.739,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 2.133918e+03, 0.000000e+00, 0.000000e+00, 2.825194e+03, 0.000000e+00, 0.000000e+00, 3.777175e+03, 2.043213e+03, 2.223269e+03, 7.306484e+03, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.030825e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 1.708664e+03, 0.000000e+00, 1.027503e+03, 1.129043e+03, 1.250730e+03, 0.000000e+00, 1.504894e+03, 1.626626e+03, 0.000000e+00, 3.869898e+03, 4.268196e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390108e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.210352e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.369221e+02, 1.826954e+03, 1.003897e+03, 0.000000e+00, 2.431461e+03, 0.000000e+00, 1.447034e+03, 1.573146e+03, 0.000000e+00, 5.697027e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.438641e+01, 0.000000e+00, 1.702722e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.048017e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.289355e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.973459e+01, 6.492552e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 3.599827e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.499456e+03, 0.000000e+00, 3.028701e+03, 0.000000e+00, 1.803350e+03, 3.921871e+03, 6.439494e+03, 7.104485e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.594872e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 2.563377e+02, 2.834477e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.102416e+02, 0.000000e+00, 1.097327e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.592281e+03, 1.752814e+03, 0.000000e+00, 2.059163e+03, 2.253116e+03, 2.484781e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 1.922182e+01, 0.000000e+00, 0.000000e+00, 2.445746e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.224642e+01, 5.688937e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.577274e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.998845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.007711e+02, 0.000000e+00, 0.000000e+00, 7.744980e+02, 0.000000e+00, 0.000000e+00, 4.960182e+02, 0.000000e+00, 5.858270e+02, 6.357657e+02, 0.000000e+00, 7.507322e+02, 0.000000e+00, 0.000000e+00, 9.629929e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.472688e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.057870e+03, 0.000000e+00, 4.841707e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.348848e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.053673e+02, 0.000000e+00, 1.273680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.565193e+02, 2.840735e+02, 3.137029e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.140911e+02, 0.000000e+00, 0.000000e+00, 1.065617e+03, 1.171045e+03, 1.274837e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.849302e+03, 0.000000e+00, 0.000000e+00, 7.095959e+03, 5.208034e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.363477e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907318e+01, 2.075365e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.772214e+01, 1.929757e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.448299e+02, 0.000000e+00, 1.786877e+02, 1.983707e+02, 2.201060e+02, 0.000000e+00, 2.708307e+02, 0.000000e+00, 3.324568e+02, 0.000000e+00, 4.044062e+02, 0.000000e+00, 4.912548e+02, 5.404167e+02, 0.000000e+00, 0.000000e+00, 1.429874e+03, 0.000000e+00, 0.000000e+00, 9.405027e+02, 2.051998e+03, 0.000000e+00, 1.226460e+03, 1.343618e+03, 0.000000e+00, 0.000000e+00, 5.327124e+03, 1.915289e+03, 2.077495e+03, 6.804936e+03, 2.496044e+03,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.971863e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.520710e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.773754e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.816028e+02, 7.492481e+02, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 1.204166e+03, 0.000000e+00, 0.000000e+00, 1.569676e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.527333e+03, 2.488584e+03, 0.000000e+00, 2.917665e+03, 0.000000e+00, 1.054081e+04,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.265698e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.010035e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.139709e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.677166e+02, 1.846093e+02, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.560562e+02, 0.000000e+00, 0.000000e+00, 1.225896e+03, 0.000000e+00, 7.478798e+02, 8.175656e+02, 0.000000e+00, 0.000000e+00, 1.085317e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.568678e+03, 1.737540e+03, 1.898751e+03, 4.180413e+03, 2.259106e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.077788e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.999681e+02, 0.000000e+00, 0.000000e+00, 2.683644e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.905971e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.262495e+03, 1.370149e+03, 2.993872e+03, 1.648476e+03, 1.792833e+03, 1.963956e+03, 0.000000e+00, 0.000000e+00, 4.991469e+03, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.858192e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.162831e+03, 0.000000e+00, 2.753115e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.577130e+03, 0.000000e+00, 3.054450e+03, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.500522e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.090050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.502278e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.831228e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.016585e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.895731e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.643365e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.548018e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-131T04:28:25.864,2006-131T04:28:27.739,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-131T04:28:29.864,2006-131T04:28:31.739,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.312888e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.065573e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.721531e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.667383e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.698660e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.347433e+03, 0.000000e+00, 0.000000e+00, 5.777718e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.009654e+03,0
2006-131T04:28:29.864,2006-131T04:28:31.739,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.112459e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.496290e+01, 0.000000e+00, 0.000000e+00, 4.492983e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.711767e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.187671e+02, 1.285166e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.761976e+02, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.495440e+02, 3.823448e+02, 4.190556e+02, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.749332e+02, 2.133918e+03, 0.000000e+00, 0.000000e+00, 2.825194e+03, 0.000000e+00, 0.000000e+00, 3.777175e+03, 2.043213e+03, 2.223269e+03, 7.306484e+03, 0.000000e+00,0
2006-131T04:28:29.864,2006-131T04:28:31.739,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.030825e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.949994e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 0.000000e+00, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 2.963916e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.178899e+02, 0.000000e+00, 1.708664e+03, 0.000000e+00, 1.027503e+03, 1.129043e+03, 1.250730e+03, 0.000000e+00, 1.504894e+03, 1.626626e+03, 0.000000e+00, 3.869898e+03, 4.268196e+03,0
2006-131T04:28:29.864,2006-131T04:28:31.739,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.390108e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.472165e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.210352e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.068701e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.588519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.631717e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.748049e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.369221e+02, 1.826954e+03, 1.003897e+03, 0.000000e+00, 2.431461e+03, 0.000000e+00, 1.447034e+03, 1.573146e+03, 0.000000e+00, 5.697027e+03,0
