2006-133T11:20:35.783,2006-133T11:20:37.658,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888013e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.991519e+03, 0.000000e+00, 8.997603e+02, 0.000000e+00, 3.255951e+03, 2.374862e+03, 0.000000e+00, 2.855533e+03, 1.568678e+03, 1.042524e+04, 3.797501e+03, 2.090207e+03, 9.036424e+03, 9.822248e+03, 2.686872e+03, 1.185262e+04,0
2006-133T11:20:35.783,2006-133T11:20:37.658,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.804010e+01, 0.000000e+00, 0.000000e+00, 4.828811e+01, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500715e+03, 8.148975e+02, 3.562388e+03, 9.806295e+02, 0.000000e+00, 0.000000e+00, 2.524990e+03, 4.110446e+03, 7.484680e+03, 3.296953e+03, 7.171334e+03, 1.963956e+03, 6.344067e+03, 9.159194e+03, 1.497441e+04, 8.224330e+03,0
2006-133T11:20:35.783,2006-133T11:20:37.658,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.137656e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 4.900486e+02, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.788175e+02, 0.000000e+00, 1.051524e+03, 1.162831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.414648e+03, 1.994058e+03, 0.000000e+00, 7.165425e+03, 7.731391e+03, 5.592838e+03, 1.832670e+04, 3.362469e+03,0
2006-133T11:20:35.783,2006-133T11:20:37.658,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.314978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.654513e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 8.325676e+03, 1.817075e+04, 9.980706e+03, 0.000000e+00,0
2006-133T11:20:35.783,2006-133T11:20:37.658,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.181447e+02, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.565724e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-133T11:20:35.783,2006-133T11:20:37.658,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.233504e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.832379e+03, 1.997423e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.482044e+03, 0.000000e+00, 5.063608e+03, 5.595519e+03,0
2006-133T11:20:35.783,2006-133T11:20:37.658,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249850e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.035322e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.985050e+03, 0.000000e+00, 4.775375e+03, 0.000000e+00, 5.777718e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.801931e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.954175e+01, 0.000000e+00, 3.496290e+01, 0.000000e+00, 4.139660e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.925425e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.072569e+02, 0.000000e+00, 0.000000e+00, 2.666357e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.190556e+02, 0.000000e+00, 0.000000e+00, 5.549346e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.085977e+02, 1.793089e+03, 2.924800e+03, 0.000000e+00, 4.705467e+03, 1.284538e+03, 8.475584e+03, 3.132828e+03, 3.427105e+03, 3.777175e+03, 1.430249e+04, 1.556288e+04, 2.435494e+03, 8.067711e+03,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 1.128492e+01, 2.446478e+01, 1.333835e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.358764e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.995654e+01, 8.797875e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.404557e+02, 0.000000e+00, 0.000000e+00, 1.175734e+03, 6.470801e+02, 2.153669e+03, 1.561522e+03, 8.543322e+02, 4.707638e+03, 0.000000e+00, 2.258086e+03, 1.250730e+03, 2.733822e+03, 4.514683e+03, 1.463964e+04, 1.237757e+04, 3.869898e+03, 1.493868e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.000568e+01, 1.089199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.921278e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.165321e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.683567e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.906425e+02, 0.000000e+00, 3.545215e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.221175e+02, 0.000000e+00, 0.000000e+00, 6.937902e+02, 7.592874e+02, 3.347688e+03, 1.826954e+03, 4.015586e+03, 3.336791e+03, 7.294385e+03, 9.370326e+03, 7.235171e+03, 4.719438e+03, 1.032982e+04, 1.139405e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 1.122448e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.289355e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.674129e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.661660e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.978123e+02, 4.394587e+02, 4.849225e+02, 5.340114e+02, 5.926266e+02, 0.000000e+00, 7.140287e+02, 0.000000e+00, 8.625067e+02, 4.721335e+03, 1.041198e+03, 4.547190e+03, 2.499456e+03, 6.925459e+03, 7.571753e+03, 5.003656e+03, 1.442680e+04, 9.804678e+03, 2.146498e+04, 1.894529e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.033638e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.385723e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.757046e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.141870e+02, 0.000000e+00, 6.273203e+02, 0.000000e+00, 7.546628e+02, 8.370730e+02, 9.102416e+02, 1.991719e+03, 3.291983e+03, 2.394742e+03, 2.631042e+03, 5.828431e+03, 3.184562e+03, 1.051688e+04, 3.788870e+03, 1.235498e+04, 1.802493e+04, 7.454345e+03,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.261518e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.472786e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.800985e+01, 0.000000e+00, 5.688937e+01, 0.000000e+00, 0.000000e+00, 7.322887e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.985072e+01, 1.077075e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.771951e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.872490e+02, 4.201903e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.925986e+03, 1.043308e+03, 2.276353e+03, 2.462891e+03, 5.365290e+03, 5.890751e+03, 3.195714e+03, 8.731334e+03, 9.385083e+03, 1.420255e+04, 1.103812e+04, 9.683414e+03,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.983079e+01, 0.000000e+00, 2.354383e+01, 5.104128e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.934604e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.411307e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.273680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.101680e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103455e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.628182e+03, 1.800417e+03, 0.000000e+00, 2.131233e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.175071e+03, 5.050501e+03, 1.479441e+04, 1.197278e+04, 1.082687e+04, 1.892256e+04, 1.302008e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.907318e+01, 0.000000e+00, 6.737448e+01, 2.427026e+01, 0.000000e+00, 2.860138e+01, 3.125116e+01, 3.420366e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.351086e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.998288e+02, 3.324568e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.931640e+02, 0.000000e+00, 0.000000e+00, 7.844432e+02, 8.672360e+02, 9.405027e+02, 0.000000e+00, 1.127054e+03, 0.000000e+00, 0.000000e+00, 5.934981e+03, 3.234614e+03, 0.000000e+00, 0.000000e+00, 4.154990e+03, 1.360987e+04, 1.497627e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.041419e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.323769e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.148176e+02, 0.000000e+00, 0.000000e+00, 4.214091e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.238936e+03, 6.816028e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.912556e+02, 0.000000e+00, 2.408332e+03, 2.613987e+03, 1.427244e+03, 3.139352e+03, 0.000000e+00, 7.502955e+03, 0.000000e+00, 2.263667e+03, 0.000000e+00, 1.343481e+04, 1.167066e+04, 1.275702e+04, 1.405441e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.888013e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.495361e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.991519e+03, 0.000000e+00, 8.997603e+02, 0.000000e+00, 3.255951e+03, 2.374862e+03, 0.000000e+00, 2.855533e+03, 1.568678e+03, 1.042524e+04, 3.797501e+03, 2.090207e+03, 9.036424e+03, 9.822248e+03, 2.686872e+03, 1.185262e+04,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.804010e+01, 0.000000e+00, 0.000000e+00, 4.828811e+01, 5.235208e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.651386e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647140e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.500715e+03, 8.148975e+02, 3.562388e+03, 9.806295e+02, 0.000000e+00, 0.000000e+00, 2.524990e+03, 4.110446e+03, 7.484680e+03, 3.296953e+03, 7.171334e+03, 1.963956e+03, 6.344067e+03, 9.159194e+03, 1.497441e+04, 8.224330e+03,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 2.137656e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.134763e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.760196e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.868413e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.816590e+02, 0.000000e+00, 0.000000e+00, 4.900486e+02, 0.000000e+00, 2.993218e+02, 0.000000e+00, 0.000000e+00, 4.043545e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.788175e+02, 0.000000e+00, 1.051524e+03, 1.162831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.414648e+03, 1.994058e+03, 0.000000e+00, 7.165425e+03, 7.731391e+03, 5.592838e+03, 1.832670e+04, 3.362469e+03,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 5.499523e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.314978e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.654513e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.646645e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.673201e+03, 8.325676e+03, 1.817075e+04, 9.980706e+03, 0.000000e+00,0
2006-133T11:20:39.783,2006-133T11:20:41.658,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.485199e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.181447e+02, 0.000000e+00, 1.398922e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.565724e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.623125e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
