2006-139T01:17:53.131,2006-139T01:17:55.006,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.400536e+01, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 4.998427e+01, 5.391566e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 3.787418e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 2.191066e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-139T01:17:53.131,2006-139T01:17:55.006,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 3.617482e+03, 3.985050e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 0.000000e+00, 1.801931e+04,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.652056e+01, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 8.085977e+02, 8.965445e+02, 9.749332e+02, 1.066959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 6.129639e+03, 0.000000e+00, 2.435494e+03, 2.689237e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.030825e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 1.609825e+02, 1.782118e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 2.055006e+03, 1.129043e+03, 1.250730e+03, 1.366911e+03, 1.504894e+03, 3.253253e+03, 0.000000e+00, 3.869898e+03, 2.134098e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 9.254752e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.904273e+02, 0.000000e+00, 1.588519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.937902e+02, 0.000000e+00, 1.673844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447034e+03, 0.000000e+00, 3.443274e+03, 1.899009e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 4 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.971205e+01, 0.000000e+00, 0.000000e+00, 1.323669e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.930040e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.926605e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249728e+03, 0.000000e+00, 4.543052e+03, 0.000000e+00, 3.606701e+03, 0.000000e+00, 2.146498e+03, 2.368162e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 5 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.557008e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.410953e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.173068e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.093764e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.197371e+03, 2.631042e+03, 1.457108e+03, 1.592281e+03, 0.000000e+00, 1.894435e+03, 6.177488e+03, 2.253116e+03, 2.484781e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 6 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.766319e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.840975e+02, 1.998845e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.941164e+02, 9.629929e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.341322e+03, 0.000000e+00, 1.597857e+03, 1.746266e+03, 9.385083e+03, 4.057870e+03, 2.207624e+03, 2.420854e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 7 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.552064e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.545033e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.547359e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.900925e+02, 0.000000e+00, 0.000000e+00, 2.565193e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.103455e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.397252e+03, 1.543768e+03, 0.000000e+00, 5.547905e+03, 3.990928e+03, 0.000000e+00, 7.095959e+03, 2.604017e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 8 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.245816e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.334011e+01, 0.000000e+00, 0.000000e+00, 9.648783e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.201060e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.912548e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.844432e+02, 1.734472e+03, 0.000000e+00, 1.025999e+03, 0.000000e+00, 2.452919e+03, 1.343618e+03, 0.000000e+00, 1.617307e+03, 3.551416e+03, 0.000000e+00, 0.000000e+00, 2.268312e+03, 2.496044e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 9 HR","cnts/(cm**2-sr-sec-eV)", 1.839339e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.520710e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045675e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.479294e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.825238e+02, 0.000000e+00, 0.000000e+00, 5.115744e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.089309e+02, 0.000000e+00, 0.000000e+00, 1.204166e+03, 1.306994e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.074229e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.835331e+03, 6.378510e+03, 7.027204e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 10 HR","cnts/(cm**2-sr-sec-eV)", 1.548958e+01, 1.661955e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050456e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.308449e+03, 0.000000e+00, 1.568678e+03, 0.000000e+00, 3.797501e+03, 0.000000e+00, 2.259106e+03, 0.000000e+00, 0.000000e+00, 2.963156e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 11 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.110040e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.819344e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.806295e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.370149e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.963956e+03, 2.114688e+03, 2.289799e+03, 4.991469e+03, 2.741443e+03,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 12 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.891314e+01, 3.134763e+01, 3.385375e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.536058e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.242999e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.007529e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.051524e+03, 1.162831e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.988117e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 13 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.644455e+01, 0.000000e+00, 1.006307e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.337533e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.854897e+02, 0.000000e+00, 4.614704e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.511591e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.085376e+03, 0.000000e+00, 0.000000e+00,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 14 HR","cnts/(cm**2-sr-sec-eV)", 1.997501e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.681776e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.017472e+01, 5.447916e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.090050e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.676512e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.476389e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.902885e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.744119e+03, 0.000000e+00, 0.000000e+00,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SENSOR",1,"ELS Sector 15 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 3.400536e+01, 0.000000e+00, 0.000000e+00, 4.292312e+01, 0.000000e+00, 4.998427e+01, 5.391566e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.446896e+02, 3.787418e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.647085e+03, 0.000000e+00, 0.000000e+00, 2.191066e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2006-139T01:17:57.131,2006-139T01:17:59.006,"SCAN",2,"Deflection Potential","volt", 2.800000e+03, 2.577777e+03, 2.374017e+03, 2.185982e+03, 2.012991e+03, 1.853675e+03, 1.706666e+03, 1.571966e+03, 1.447521e+03, 1.332649e+03, 1.227350e+03, 1.130256e+03, 1.040684e+03, 9.586323e+02, 8.827349e+02, 8.123076e+02, 7.480341e+02, 6.892307e+02, 6.345298e+02, 5.839315e+02, 5.381196e+02, 4.950427e+02, 4.560683e+02, 4.198290e+02, 3.870085e+02, 3.562393e+02, 3.282051e+02, 3.022222e+02, 2.782905e+02, 2.557265e+02, 2.358974e+02, 2.167521e+02, 1.996581e+02, 1.839316e+02, 1.695726e+02, 1.558974e+02, 1.435897e+02, 1.319658e+02, 1.217094e+02, 1.121367e+02, 1.032478e+02, 9.504272e+01, 8.752135e+01, 8.068375e+01, 7.384614e+01, 6.837605e+01, 6.290598e+01, 5.743589e+01, 5.333332e+01, 4.923076e+01, 4.512820e+01, 4.170939e+01, 3.829059e+01, 3.487179e+01, 3.213675e+01, 2.940170e+01, 2.735042e+01, 2.529914e+01, 2.324786e+01, 2.119658e+01,
2006-139T01:18:01.131,2006-139T01:18:03.006,"SENSOR",1,"ELS Sector 0 HR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.640488e+01, 0.000000e+00, 0.000000e+00, 8.431591e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.553552e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.276622e+02, 0.000000e+00, 0.000000e+00, 5.691282e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.264326e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.743606e+03, 0.000000e+00, 0.000000e+00, 3.617482e+03, 3.985050e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.468458e+03, 0.000000e+00, 1.801931e+04,0
2006-139T01:18:01.131,2006-139T01:18:03.006,"SENSOR",1,"ELS Sector 1 HR","cnts/(cm**2-sr-sec-eV)", 1.652056e+01, 1.798075e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.866409e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.290517e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.501811e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.449211e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.353892e+02, 8.085977e+02, 8.965445e+02, 9.749332e+02, 1.066959e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.566414e+03, 1.713553e+03, 0.000000e+00, 6.129639e+03, 0.000000e+00, 2.435494e+03, 2.689237e+03,0
2006-139T01:18:01.131,2006-139T01:18:03.006,"SENSOR",1,"ELS Sector 2 HR","cnts/(cm**2-sr-sec-eV)", 9.449150e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.030825e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.271468e+01, 0.000000e+00, 8.797875e+01, 9.701042e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.454272e+02, 1.609825e+02, 1.782118e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.685002e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.847829e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.543322e+02, 0.000000e+00, 2.055006e+03, 1.129043e+03, 1.250730e+03, 1.366911e+03, 1.504894e+03, 3.253253e+03, 0.000000e+00, 3.869898e+03, 2.134098e+03,0
2006-139T01:18:01.131,2006-139T01:18:03.006,"SENSOR",1,"ELS Sector 3 HR","cnts/(cm**2-sr-sec-eV)", 9.254752e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.686435e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.793195e+01, 0.000000e+00, 5.661460e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.810667e+01, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.904273e+02, 0.000000e+00, 1.588519e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.549200e+02, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.937902e+02, 0.000000e+00, 1.673844e+03, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.447034e+03, 0.000000e+00, 3.443274e+03, 1.899009e+03,0
