20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"He++ density","cm-3",7.120e+01,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.54,2194200.00,1199186.00
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O+ density","cm-3",-3.028e+01,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.86,13194900.00,5460522.00
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T012552.174317,20100206T012904.143061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"position MSO [x,y,z]","km",-5156.056000,-1805.515000,-9988.861000
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"H+ density","cm-3",3.356e+01,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.34,370599.40,1103941.00
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"He++ density","cm-3",2.092e+01,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.63,2145615.00,1541027.00
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O+ density","cm-3",9.940e-01,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.49,639321.50,3714851.00
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T012904.143061,20100206T013216.143056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"position MSO [x,y,z]","km",-5302.219000,-1658.293000,-9752.725000
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"H+ density","cm-3",5.541e+01,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.70,140274.10,681106.70
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"He++ density","cm-3",1.533e+01,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-211.02,905111.50,1507133.00
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O+ density","cm-3",4.631e+01,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.21,4898630.00,6837089.00
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O2+ density","cm-3",5.588e+01,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.18,4466473.00,826509.30
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T013216.143056,20100206T013528.236793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"position MSO [x,y,z]","km",-5442.433000,-1509.239000,-9505.740000
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"H+ density","cm-3",1.283e+02,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-166.39,2963445.00,4608129.00
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"He++ density","cm-3",-2.412e+01,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.00,6273046.00,3682604.00
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T013528.236793,20100206T013840.174286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"position MSO [x,y,z]","km",-5576.286000,-1358.417000,-9247.655000
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"H+ density","cm-3",2.068e+02,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.10,3890033.00,6139862.00
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-124,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O+ density","cm-3",-6.678e+01,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.60,118675.70,1669293.00
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O2+ density","cm-3",-4.744e+01,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.72,102861.80,1360486.00
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T013840.174286,20100206T014152.268024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"position MSO [x,y,z]","km",-5703.317000,-1205.915000,-8978.227000
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"H+ density","cm-3",2.237e+02,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-218.36,4445270.00,7538546.00
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T014152.268024,20100206T014504.236777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"position MSO [x,y,z]","km",-5823.001000,-1051.857000,-8697.243000
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"H+ density","cm-3",1.004e+02,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.90,4523596.00,1967911.00
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O2+ density","cm-3",-5.665e+01,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.77,11081.75,4575.49
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T014504.236777,20100206T014816.330525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"position MSO [x,y,z]","km",-5934.789000,-896.354800,-8404.439000
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"H+ density","cm-3",5.333e+01,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.81,2735636.00,5290314.00
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"He++ density","cm-3",5.820e+01,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.41,2682016.00,1320359.00
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O+ density","cm-3",-6.692e+01,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.37,11500.36,4795.11
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O2+ density","cm-3",-4.708e+01,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-37.99,11505.00,4797.05
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T014816.330525,20100206T015128.330510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"position MSO [x,y,z]","km",-6038.065000,-739.563900,-8099.588000
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"H+ density","cm-3",6.931e+01,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.40,5459611.00,5045229.00
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"He++ density","cm-3",8.713e+01,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.91,11784.94,216.32
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"He++ qf lowEcountratio","unitless",-161,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O+ density","cm-3",-1.009e+02,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.21,21730.27,9219.08
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O2+ density","cm-3",-6.106e+01,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.59,255880.90,3409814.00
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T015128.330510,20100206T015440.424257,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"position MSO [x,y,z]","km",-6132.153000,-581.658600,-7782.459000
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"H+ density","cm-3",1.119e+02,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.70,3452539.00,1893948.00
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T015440.424257,20100206T015752.393001,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"position MSO [x,y,z]","km",-6216.313000,-422.849700,-7452.844000
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"H+ density","cm-3",1.070e+02,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.09,4894646.00,3559554.00
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T015752.393001,20100206T020104.393000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"position MSO [x,y,z]","km",-6289.793000,-263.244700,-7110.258000
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"H+ density","cm-3",1.071e+02,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.74,169965.10,1451062.00
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100206T020104.486749,20100206T020416.424241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"position MSO [x,y,z]","km",-6351.653000,-103.190900,-6754.649000
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"H+ density","cm-3",1.507e+02,,
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.60,323741.20,969729.70
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100206T020416.424241,20100206T020728.517978,"SENSOR",1,"He++ density","cm-3",      NaN,,
