20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"H+ qf lowEcountratio","unitless",82,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"He++ density","cm-3",-1.102e+02,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",310.10,3113419.00,-122868.70
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O+ qf lowEcountratio","unitless",82,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T190226.311555,20100227T190538.280298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"position MSO [x,y,z]","km",6093.674000,-3469.737000,928.983700
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"H+ density","cm-3",-4.847e+01,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.10,2803209.00,-151358.60
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"He++ density","cm-3",-8.359e+01,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.48,7941194.00,-2856944.00
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T190538.280298,20100227T190850.342795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"position MSO [x,y,z]","km",6298.175000,-3756.463000,562.643200
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"H+ density","cm-3",-5.062e+01,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.73,2935984.00,-248613.40
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"He++ density","cm-3",-1.070e+02,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.82,9438298.00,-5198533.00
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"He++ qf lowEcountratio","unitless",61,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O+ density","cm-3",-6.618e+01,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.34,0.00,-0.00
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O2+ density","cm-3",6.945e+00,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.03,6258917.00,6217295.00
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T190850.342795,20100227T191202.311538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"position MSO [x,y,z]","km",6477.652000,-4028.308000,194.000900
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"H+ density","cm-3",-4.023e+01,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.62,2752975.00,-121336.20
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"He++ density","cm-3",-8.170e+01,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.54,5592702.00,-1470640.00
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O+ density","cm-3",-2.604e+01,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.07,10257860.00,-4563345.00
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O2+ density","cm-3",-3.429e+01,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.59,0.00,-0.00
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T191202.311538,20100227T191514.405286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"position MSO [x,y,z]","km",6634.074000,-4285.857000,-175.390300
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"H+ density","cm-3",-4.275e+01,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.88,3174003.00,-468548.80
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"He++ density","cm-3",-6.866e+01,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.68,4796649.00,-426671.40
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O+ density","cm-3",-7.245e+01,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.89,3151044.00,-1432779.00
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O2+ density","cm-3",-3.955e+01,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.83,6773436.00,2947449.00
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T191514.405286,20100227T191826.405281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"position MSO [x,y,z]","km",6769.208000,-4529.675000,-544.241500
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"H+ density","cm-3",-4.125e+01,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.81,2790277.00,-263499.60
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"He++ density","cm-3",-9.757e+01,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.45,4529078.00,-1352158.00
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O+ density","cm-3",2.351e+01,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.45,3729001.00,4140756.00
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O2+ density","cm-3",4.217e+01,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.64,0.00,0.00
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T191826.405281,20100227T192138.499019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"position MSO [x,y,z]","km",6884.645000,-4760.319000,-911.498600
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"H+ density","cm-3",-4.001e+01,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.85,2870410.00,-383561.40
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"He++ density","cm-3",-8.630e+01,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.70,5351168.00,-507190.00
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O+ density","cm-3",-2.123e+01,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.03,8185382.00,1961844.00
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O2+ density","cm-3",4.355e+01,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.09,0.00,0.00
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T192138.499019,20100227T192450.467772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"position MSO [x,y,z]","km",6981.837000,-4978.365000,-1276.356000
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"H+ density","cm-3",-2.952e+01,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.59,2658870.00,-308887.50
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"He++ density","cm-3",-7.269e+01,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.40,5360375.00,-993813.30
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O+ density","cm-3",3.059e+01,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.93,6004455.00,-1479570.00
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O2+ density","cm-3",2.446e+01,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.55,5324701.00,-2166748.00
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T192450.467772,20100227T192802.561520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"position MSO [x,y,z]","km",7062.082000,-5184.341000,-1638.127000
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"H+ density","cm-3",-3.006e+01,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.39,2447652.00,-283058.40
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"He++ density","cm-3",-5.736e+01,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.41,4001083.00,81271.91
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O2+ density","cm-3",-5.332e+01,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.82,218162.90,86464.49
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T192802.561520,20100227T193114.530264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"position MSO [x,y,z]","km",7126.546000,-5378.732000,-1996.222000
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"H+ density","cm-3",-7.350e+00,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.71,2461567.00,-202673.00
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"He++ density","cm-3",-4.654e+01,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.26,5909009.00,-1878368.00
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O+ density","cm-3",-2.885e+01,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.90,7424901.00,1388978.00
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O2+ density","cm-3",-2.099e+01,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.57,0.00,0.00
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T193114.530264,20100227T193426.592760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"position MSO [x,y,z]","km",7176.295000,-5562.029000,-2350.204000
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"H+ density","cm-3",4.518e+01,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.17,1440797.00,117643.70
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"H+ qf lowEcountratio","unitless",-162,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"He++ density","cm-3",-1.229e+02,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.30,5071046.00,-3121563.00
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O+ qf lowEcountratio","unitless",-162,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O2+ density","cm-3",-2.419e+01,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.08,2828216.00,5928426.00
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T193426.592760,20100227T193738.561504,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"position MSO [x,y,z]","km",7212.293000,-5734.690000,-2699.718000
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"H+ density","cm-3",-2.793e+01,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.36,2130415.00,-273830.50
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"He++ density","cm-3",-1.089e+01,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.42,4483317.00,-1438606.00
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O+ density","cm-3",-3.282e-01,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-63.23,5154761.00,-1745624.00
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O2+ density","cm-3",-4.814e+00,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-45.79,3929579.00,347573.40
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T193738.561504,20100227T194050.655252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"position MSO [x,y,z]","km",7235.409000,-5897.115000,-3044.416000
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"H+ density","cm-3",-2.391e+01,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.40,1963310.00,-252359.40
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T194050.655252,20100227T194402.623995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
