20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"He++ density","cm-3",1.712e-01,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.71,6519630.00,-1905264.00
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O+ density","cm-3",4.679e+01,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.90,0.00,-0.00
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O2+ density","cm-3",-1.056e+00,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.26,9088978.00,-925426.30
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T122159.839482,20100216T122511.933219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"position MSO [x,y,z]","km",6231.943000,-3004.233000,307.673100
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"H+ density","cm-3",1.699e+01,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.32,2357275.00,-601940.20
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"He++ density","cm-3",-3.141e+01,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.18,6519726.00,-2260291.00
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O+ density","cm-3",3.822e+01,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.25,4671229.00,-2261534.00
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O2+ density","cm-3",8.359e+00,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.82,0.00,0.00
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T122511.933219,20100216T122823.933214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"position MSO [x,y,z]","km",6426.756000,-3263.496000,-94.375940
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T122823.933214,20100216T123135.933213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"position MSO [x,y,z]","km",-4968.944000,-1217.409000,-9263.515000
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"H+ density","cm-3",7.553e+00,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.20,218156.90,525818.70
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"H+ qf lowEcountratio","unitless",-282,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"He++ density","cm-3",1.676e+01,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.06,1606348.00,625233.90
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O+ density","cm-3",-7.294e-01,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.18,78956.79,458414.30
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O+ qf lowEcountratio","unitless",-282,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O2+ density","cm-3",5.633e+00,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.00,39023.60,218865.50
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T170346.135922,20100216T170658.104666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"position MSO [x,y,z]","km",-5100.875000,-1042.363000,-8993.390000
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"H+ density","cm-3",3.222e+01,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.98,156366.70,616045.20
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"He++ density","cm-3",1.842e+01,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.08,838575.60,662031.90
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O+ density","cm-3",1.634e+01,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.82,64219.86,357356.20
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O2+ density","cm-3",6.998e+00,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.74,65471.49,363124.80
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T170658.104666,20100216T171010.198414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"position MSO [x,y,z]","km",-5225.622000,-865.846400,-8710.612000
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"He++ density","cm-3",3.719e+01,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.00,1509972.00,986345.80
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O+ density","cm-3",-9.871e-01,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.87,103315.30,408591.80
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T171010.198414,20100216T171322.167157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"position MSO [x,y,z]","km",-5342.548000,-688.079500,-8414.930000
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"He++ density","cm-3",9.496e+00,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.12,594921.80,1130899.00
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T171322.167157,20100216T171634.167162,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"position MSO [x,y,z]","km",-5451.039000,-509.176900,-8105.858000
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"H+ density","cm-3",2.096e+01,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.84,123624.40,546669.60
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"He++ density","cm-3",3.436e+01,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.92,1110488.00,951199.20
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T171634.167162,20100216T171946.229657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"position MSO [x,y,z]","km",-5550.320000,-329.427000,-7783.140000
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"He++ density","cm-3",2.129e+01,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.95,1091665.00,1021001.00
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T171946.229657,20100216T172258.198412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"position MSO [x,y,z]","km",-5639.588000,-149.065700,-7446.355000
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"He++ density","cm-3",1.174e+01,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.12,879000.30,774578.60
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T172258.198412,20100216T172610.292160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"position MSO [x,y,z]","km",-5717.928000,31.586380,-7095.153000
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"He++ density","cm-3",2.149e+01,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.99,693014.00,1028588.00
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T172610.292160,20100216T172922.260913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"position MSO [x,y,z]","km",-5784.329000,212.174000,-6729.146000
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"He++ density","cm-3",2.227e+01,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.90,1229868.00,1187211.00
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100216T172922.260913,20100216T173234.354651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"position MSO [x,y,z]","km",-5837.660000,392.283400,-6347.947000
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"He++ density","cm-3",2.465e+01,,
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.43,902375.70,760078.30
20100216T173234.354651,20100216T173546.323405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
