20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"He++ density","cm-3",-1.325e+02,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.80,6769244.00,1286042.00
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O+ density","cm-3",-5.909e+01,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.23,8859470.00,-2335233.00
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T182021.473560,20100210T182333.442303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"position MSO [x,y,z]","km",6442.936000,-2980.544000,-387.026700
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"H+ density","cm-3",-5.536e+01,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.81,3638680.00,301419.30
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"He++ density","cm-3",-1.255e+02,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.71,8709169.00,-1190048.00
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O+ density","cm-3",-1.819e+01,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.55,27793.14,-99.20
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T182333.442303,20100210T182645.442303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"position MSO [x,y,z]","km",-2627.854000,-3557.798000,-12071.980000
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"H+ density","cm-3",1.757e+01,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.59,2821781.00,-489682.40
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"He++ density","cm-3",-2.005e+01,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.78,10295230.00,-2703789.00
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T220527.316869,20100210T220839.410617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"position MSO [x,y,z]","km",-2821.836000,-3429.674000,-11962.830000
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"H+ density","cm-3",1.711e+01,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.48,3541422.00,-587397.30
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"He++ density","cm-3",-2.041e+01,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.46,11838050.00,-2163105.00
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T220839.410617,20100210T221151.379361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"position MSO [x,y,z]","km",-3013.669000,-3298.937000,-11844.590000
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"H+ density","cm-3",2.739e+01,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.73,2899246.00,-419822.20
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"He++ density","cm-3",2.970e-01,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.67,8004207.00,-1941226.00
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O+ density","cm-3",-1.808e+01,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-52.59,0.00,0.00
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T221151.379361,20100210T221503.473099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"position MSO [x,y,z]","km",-3203.167000,-3165.616000,-11717.130000
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"H+ density","cm-3",1.978e+01,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.10,3159545.00,-533338.10
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"He++ density","cm-3",8.375e+00,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.56,5607893.00,-1658464.00
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T221503.473099,20100210T221815.473093,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"position MSO [x,y,z]","km",-3390.102000,-3029.762000,-11580.310000
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"H+ density","cm-3",1.612e+01,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.18,3379525.00,-540135.20
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"He++ density","cm-3",8.472e-01,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.11,6630577.00,-1584841.00
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T221815.473093,20100210T222127.566831,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"position MSO [x,y,z]","km",-3574.222000,-2891.440000,-11434.020000
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"H+ density","cm-3",-4.753e+01,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-146.26,1175107.00,-148241.10
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O+ density","cm-3",3.024e+00,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.33,3363627.00,239524.50
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O2+ density","cm-3",6.857e+00,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.62,1452.00,-229.41
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T222127.566831,20100210T222439.504333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"position MSO [x,y,z]","km",-3755.323000,-2750.673000,-11278.080000
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"H+ density","cm-3",-2.404e+01,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.89,1605345.00,-342939.30
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"He++ density","cm-3",-7.499e+01,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.44,2900371.00,-36190.22
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O+ density","cm-3",-1.680e+01,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.55,399143.70,-155659.60
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O2+ density","cm-3",-1.320e+01,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.26,289799.60,-119709.50
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T222439.504333,20100210T222751.598071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"position MSO [x,y,z]","km",-3933.168000,-2607.499000,-11112.340000
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"H+ density","cm-3",-2.267e+01,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.71,1365535.00,-243749.00
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"He++ density","cm-3",-8.906e+01,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.96,4266521.00,-637549.50
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O+ density","cm-3",3.208e+01,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.56,0.00,-0.00
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T222751.598071,20100210T223103.566815,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"position MSO [x,y,z]","km",-4107.479000,-2461.978000,-10936.620000
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"H+ density","cm-3",-4.302e-02,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.96,2160279.00,-208670.10
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"He++ density","cm-3",-5.115e+01,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-141.50,8517908.00,-858720.70
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O+ density","cm-3",1.440e+00,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.86,1275109.00,-376664.50
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T223103.566815,20100210T223415.660563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"position MSO [x,y,z]","km",-4277.974000,-2314.169000,-10750.760000
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"H+ density","cm-3",-4.107e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.68,1137331.00,-255156.50
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"He++ density","cm-3",-5.462e+01,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.64,5397767.00,-1606307.00
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O+ density","cm-3",8.558e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.41,5581718.00,-272303.50
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O2+ density","cm-3",8.310e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.17,3835.04,814.31
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T223415.660563,20100210T223727.629306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T223727.629306,20100210T224039.723044,"SENSOR",1,"position MSO [x,y,z]","km",-4444.352000,-2164.130000,-10554.560000
20100210T223727.629306,20100210T224039.723044,"SENSOR",1,"H+ density","cm-3",2.623e+00,,
20100210T223727.629306,20100210T224039.723044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.24,1319347.00,-309959.60
20100210T223727.629306,20100210T224039.723044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T223727.629306,20100210T224039.723044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T223727.629306,20100210T224039.723044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
