20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"He++ density","cm-3",-1.935e+01,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.45,0.00,-0.00
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T051730.287829,20100213T052042.381567,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"position MSO [x,y,z]","km",-2717.841000,-3439.671000,-11927.310000
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"H+ density","cm-3",5.781e+01,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.62,61622.29,457228.70
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T052042.381567,20100213T052354.350310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"position MSO [x,y,z]","km",-2909.262000,-3303.982000,-11809.300000
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"H+ density","cm-3",6.372e+01,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.55,91136.68,561823.30
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O+ density","cm-3",-5.502e+00,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.35,0.00,0.00
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O2+ density","cm-3",-3.681e+00,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.38,0.00,-0.00
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T052354.350310,20100213T052706.444058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"position MSO [x,y,z]","km",-3098.398000,-3165.670000,-11681.970000
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"H+ density","cm-3",5.398e+01,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.71,69916.74,480186.70
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T052706.444058,20100213T053018.444043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"position MSO [x,y,z]","km",-3285.020000,-3024.789000,-11545.190000
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O+ density","cm-3",1.871e+01,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.64,121256.30,739358.80
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T053018.444043,20100213T053330.537791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"position MSO [x,y,z]","km",-3468.873000,-2881.407000,-11398.810000
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"H+ density","cm-3",-1.698e+01,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.44,179252.50,1029270.00
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T053330.537791,20100213T053642.475283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"position MSO [x,y,z]","km",-3649.747000,-2735.550000,-11242.680000
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"H+ density","cm-3",6.753e+01,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.96,125686.20,725035.30
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O+ density","cm-3",9.585e+00,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.10,65494.73,481616.60
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T053642.475283,20100213T053954.569031,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"position MSO [x,y,z]","km",-3827.403000,-2587.257000,-11076.590000
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"H+ density","cm-3",5.003e+01,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.83,64065.24,503392.80
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"He++ density","cm-3",7.808e+01,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.79,905892.20,738324.70
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O+ density","cm-3",-4.224e-01,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.06,96616.83,496222.00
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T053954.569031,20100213T054306.537774,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"position MSO [x,y,z]","km",-4001.558000,-2436.595000,-10900.380000
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"H+ density","cm-3",1.735e+01,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.61,135910.50,652554.40
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"He++ density","cm-3",9.100e+01,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.03,7356.66,-572.71
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O+ density","cm-3",2.024e+01,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.26,258900.60,590157.10
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T054306.537774,20100213T054618.631512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"position MSO [x,y,z]","km",-4171.925000,-2283.624000,-10713.870000
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"H+ density","cm-3",9.072e+01,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.24,10795.14,-1105.82
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"He++ density","cm-3",8.722e+01,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.42,24646.95,-2498.41
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O+ density","cm-3",1.323e+01,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.01,116074.80,591201.70
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O2+ density","cm-3",-3.069e+00,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.58,2125.01,-167.23
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T054618.631512,20100213T054930.600256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"position MSO [x,y,z]","km",-4338.197000,-2128.410000,-10516.860000
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"H+ density","cm-3",9.306e+01,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.80,0.00,-0.00
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"He++ density","cm-3",2.272e+01,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.41,647537.80,1281248.00
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O+ density","cm-3",1.547e+01,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.88,83581.46,468366.30
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T054930.600256,20100213T055242.694003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"position MSO [x,y,z]","km",-4500.045000,-1971.022000,-10309.140000
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"He++ density","cm-3",-2.119e+00,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.31,2061912.00,672177.20
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O+ density","cm-3",1.849e+01,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.59,98397.09,485973.90
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100213T055242.694003,20100213T055554.662747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"position MSO [x,y,z]","km",-4657.116000,-1811.540000,-10090.500000
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"He++ density","cm-3",-7.992e-01,,
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.10,3106492.00,1630887.00
20100213T055554.662747,20100213T055906.756485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
