20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O+ density","cm-3",-4.683e+01,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.15,20918.21,5413.33
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T040233.089913,20100203T040545.183660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"position MSO [x,y,z]","km",-4086.587000,-2846.785000,-11427.650000
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"H+ density","cm-3",1.080e+01,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.50,459924.70,736138.60
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"He++ density","cm-3",7.913e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.81,3008405.00,1280264.00
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O+ density","cm-3",-4.778e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.37,3773165.00,586545.90
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O2+ density","cm-3",3.340e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.90,1126742.00,862484.90
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T040545.183660,20100203T040857.183655,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"position MSO [x,y,z]","km",-4265.270000,-2721.274000,-11265.770000
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"H+ density","cm-3",-2.766e+00,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.79,577959.70,293948.80
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"He++ density","cm-3",3.496e+01,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.12,1679408.00,473272.80
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O+ density","cm-3",6.502e+00,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.37,8489645.00,1894230.00
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O2+ density","cm-3",1.561e+01,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.60,0.00,0.00
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T040857.183655,20100203T041209.152409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"position MSO [x,y,z]","km",-4440.418000,-2593.445000,-11094.400000
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"H+ density","cm-3",1.079e+01,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.78,1017307.00,7728.01
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"He++ density","cm-3",1.747e+01,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-233.00,48422.28,-388.11
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O+ density","cm-3",3.887e+00,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.11,45507.73,36600.83
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T041209.152409,20100203T041521.246156,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"position MSO [x,y,z]","km",-4611.713000,-2463.382000,-10913.480000
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"H+ density","cm-3",-1.363e+01,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.86,1046501.00,-300403.90
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"He++ density","cm-3",6.687e+00,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.61,2505314.00,-687146.70
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O+ density","cm-3",8.523e-01,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.96,4603131.00,-1936774.00
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T041521.246156,20100203T041833.183659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"position MSO [x,y,z]","km",-4778.896000,-2331.119000,-10722.830000
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"H+ density","cm-3",-1.431e+01,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.89,1347067.00,-545153.70
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O+ density","cm-3",-4.372e+00,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.33,472773.60,-104565.70
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T041833.183659,20100203T042145.277407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"position MSO [x,y,z]","km",-4941.687000,-2196.692000,-10522.290000
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"H+ density","cm-3",-8.260e+00,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-147.75,1601079.00,-433898.40
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"He++ density","cm-3",-1.095e+01,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-172.30,2913812.00,-1688825.00
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O+ density","cm-3",8.730e+00,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.66,2333725.00,-1002116.00
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T042145.277407,20100203T042457.246150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"position MSO [x,y,z]","km",-5099.762000,-2060.166000,-10311.730000
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"H+ density","cm-3",-3.179e+01,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.21,1674708.00,-669174.50
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O+ density","cm-3",-7.983e+00,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.49,0.00,-0.00
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T042457.246150,20100203T042809.339898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"position MSO [x,y,z]","km",-5252.788000,-1921.597000,-10090.960000
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"H+ density","cm-3",-3.664e+01,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.24,1274647.00,-549172.30
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"He++ density","cm-3",-9.074e+00,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.85,5839667.00,-2859394.00
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O+ density","cm-3",-1.036e+01,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.65,2017348.00,-614404.50
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T042809.339898,20100203T043121.308652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"position MSO [x,y,z]","km",-5400.409000,-1781.046000,-9859.821000
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"H+ density","cm-3",-4.109e+01,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.86,1642390.00,-679319.40
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"He++ density","cm-3",-8.065e+01,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.78,0.00,0.00
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O+ density","cm-3",-1.122e+01,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.44,404534.60,-59255.79
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T043121.308652,20100203T043433.402400,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"position MSO [x,y,z]","km",-5542.254000,-1638.573000,-9618.106000
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"H+ density","cm-3",-4.308e+01,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.13,1442177.00,-542410.30
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"He++ density","cm-3",-5.588e+01,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.98,9996730.00,-2755452.00
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O+ density","cm-3",-1.280e+01,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.22,2866894.00,-1205935.00
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T043433.402400,20100203T043745.402394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"position MSO [x,y,z]","km",-5677.890000,-1494.274000,-9365.663000
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"H+ density","cm-3",-4.099e+01,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.38,1861952.00,-666988.50
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O+ density","cm-3",-6.465e+00,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.60,4258708.00,-1412026.00
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100203T043745.402394,20100203T044057.464901,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100203T044057.464901,20100203T044409.433644,"SENSOR",1,"position MSO [x,y,z]","km",-5806.872000,-1348.236000,-9102.294000
20100203T044057.464901,20100203T044409.433644,"SENSOR",1,"H+ density","cm-3",-6.445e+01,,
20100203T044057.464901,20100203T044409.433644,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.08,1669163.00,-486358.20
20100203T044057.464901,20100203T044409.433644,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100203T044057.464901,20100203T044409.433644,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100203T044057.464901,20100203T044409.433644,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
