20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"He++ density","cm-3",-1.322e+01,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.38,285163.10,1250780.00
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T084124.718270,20100215T084436.687024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"position MSO [x,y,z]","km",6321.272000,-3056.676000,86.040930
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"H+ density","cm-3",-9.168e+00,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.67,173715.70,823202.50
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"He++ density","cm-3",-2.255e+01,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.62,340311.40,1422062.00
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T084436.687024,20100215T084748.687023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"position MSO [x,y,z]","km",-2440.534000,-3603.033000,-12015.980000
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"H+ density","cm-3",3.772e+01,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.98,226726.20,661312.70
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"He++ density","cm-3",4.028e+01,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.06,531581.00,564027.50
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T123238.623997,20100215T123550.717735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"position MSO [x,y,z]","km",-2632.936000,-3465.040000,-11906.830000
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"H+ density","cm-3",-2.052e+02,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.73,4542810.00,8496941.00
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"He++ density","cm-3",2.102e+01,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.41,386903.10,700209.40
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O+ density","cm-3",1.630e+01,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.31,105250.90,486980.00
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T123550.717735,20100215T123902.655227,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"position MSO [x,y,z]","km",-2823.293000,-3324.355000,-11788.450000
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"He++ density","cm-3",3.433e+00,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.00,83287.24,486101.90
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T123902.655227,20100215T124214.748965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"position MSO [x,y,z]","km",-3011.415000,-3181.011000,-11660.690000
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"H+ density","cm-3",-1.257e-01,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.00,496376.20,1709262.00
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"He++ density","cm-3",-8.436e+00,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-145.38,588621.00,1423812.00
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O+ density","cm-3",3.145e+01,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.43,3187478.00,6045676.00
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T124214.748965,20100215T124526.717709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"position MSO [x,y,z]","km",-3197.071000,-3035.061000,-11523.410000
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"H+ density","cm-3",1.621e+01,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.68,284814.60,801979.30
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"He++ density","cm-3",-7.103e+00,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-152.44,480181.90,1398709.00
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O+ density","cm-3",3.760e+00,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.28,140996.00,678739.90
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T124526.717709,20100215T124838.811456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"position MSO [x,y,z]","km",-3380.033000,-2886.555000,-11376.440000
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"He++ density","cm-3",9.799e+00,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.99,786301.70,667382.40
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O+ density","cm-3",-2.597e-01,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.14,506964.40,305268.00
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O2+ density","cm-3",-1.320e+00,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.24,87670.38,-11217.29
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T124838.811456,20100215T125150.780200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"position MSO [x,y,z]","km",-3560.062000,-2735.541000,-11219.610000
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"H+ density","cm-3",-1.447e+01,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.76,117400.70,436.82
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"He++ density","cm-3",9.853e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.86,298343.50,602190.20
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O+ density","cm-3",6.904e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.73,346428.60,711721.90
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O2+ density","cm-3",-1.396e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.30,15375.36,-1686.63
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T125150.780200,20100215T125502.873938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"position MSO [x,y,z]","km",-3736.913000,-2582.062000,-11052.740000
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"H+ density","cm-3",8.034e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.43,482103.90,455582.30
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"He++ density","cm-3",-4.442e-01,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.67,395502.80,798672.30
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O+ density","cm-3",8.849e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.96,1059793.00,1382183.00
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O2+ density","cm-3",-1.357e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.38,0.00,0.00
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T125502.873938,20100215T125814.873932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"position MSO [x,y,z]","km",-3910.259000,-2426.226000,-10875.680000
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"H+ density","cm-3",-3.250e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.81,131952.30,341638.50
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"He++ density","cm-3",2.087e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.22,401548.90,715251.00
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O+ density","cm-3",-5.448e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.21,209043.50,846684.50
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O2+ density","cm-3",1.714e+01,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.41,0.00,-0.00
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T125814.873932,20100215T130126.873932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"position MSO [x,y,z]","km",-4079.906000,-2268.008000,-10688.130000
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"H+ density","cm-3",2.597e+01,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.76,139319.80,609114.40
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"He++ density","cm-3",1.246e+01,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.24,845412.70,1477521.00
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O+ density","cm-3",-1.182e+01,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.74,176708.50,772374.60
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100215T130126.967670,20100215T130438.905173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"position MSO [x,y,z]","km",-4245.445000,-2107.566000,-10490.000000
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"He++ density","cm-3",9.735e+00,,
20100215T130438.905173,20100215T130750.998921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.85,433121.20,541482.70
