20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.09,660030.70,1230548.00
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"He++ density","cm-3",4.957e+01,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.03,2397558.00,141520.40
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O+ density","cm-3",-1.817e+01,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.94,5974094.00,11248390.00
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O2+ density","cm-3",6.148e+01,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.04,651695.80,-207326.20
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T122525.720441,20100226T122837.657943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"position MSO [x,y,z]","km",-2693.691000,-3150.150000,-11346.060000
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"H+ density","cm-3",2.777e+01,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.90,595219.60,1172236.00
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-317,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"He++ density","cm-3",3.897e+01,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.19,1103863.00,474119.10
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O+ density","cm-3",-4.291e+01,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.85,7103334.00,3555678.00
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-317,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O2+ density","cm-3",5.147e+00,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.24,6251111.00,6347061.00
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T122837.657943,20100226T123149.751681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"position MSO [x,y,z]","km",-2874.753000,-2977.101000,-11202.380000
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"H+ density","cm-3",2.661e+01,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.43,562952.60,1087070.00
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"He++ density","cm-3",4.281e+01,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.23,826452.70,772843.30
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O+ density","cm-3",8.312e+01,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.38,435360.30,187184.40
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O2+ density","cm-3",1.702e+01,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,5742852.00,12290340.00
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T123149.751681,20100226T123501.751686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"position MSO [x,y,z]","km",-3053.143000,-2801.287000,-11048.310000
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"H+ density","cm-3",2.762e+01,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.36,567134.80,1043277.00
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"He++ density","cm-3",4.417e+01,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.56,1129188.00,674040.30
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O+ density","cm-3",9.044e+00,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.23,8814309.00,6014458.00
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O2+ density","cm-3",7.494e+00,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.33,8612353.00,5472906.00
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T123501.751686,20100226T123813.845424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"position MSO [x,y,z]","km",-3228.578000,-2622.790000,-10883.640000
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"H+ density","cm-3",2.615e+01,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.60,495508.70,920074.70
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"He++ density","cm-3",3.949e+01,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.02,1106554.00,624685.30
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O+ density","cm-3",2.648e+01,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.49,4338768.00,6063583.00
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O2+ density","cm-3",1.686e+01,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.32,7566147.00,5396045.00
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T123813.845424,20100226T124125.814167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"position MSO [x,y,z]","km",-3400.782000,-2441.670000,-10708.110000
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"H+ density","cm-3",-6.658e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.54,724169.60,1056943.00
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"He++ density","cm-3",4.818e+01,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.81,2834618.00,600097.70
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O+ density","cm-3",4.256e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.74,4578142.00,4769247.00
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O2+ density","cm-3",5.135e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.54,5125371.00,5971891.00
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T124125.814167,20100226T124437.907925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"position MSO [x,y,z]","km",-3569.446000,-2258.009000,-10521.460000
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"H+ density","cm-3",1.085e+01,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.97,479661.20,729183.40
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"He++ density","cm-3",-7.234e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.34,1950991.00,1809962.00
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O+ density","cm-3",3.659e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.77,5029199.00,3397745.00
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O2+ density","cm-3",4.026e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.18,4749154.00,5133621.00
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T124437.907925,20100226T124749.876659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"position MSO [x,y,z]","km",-3734.236000,-2071.897000,-10323.410000
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"H+ density","cm-3",2.850e+01,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.04,394698.20,546529.30
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"He++ density","cm-3",4.739e+01,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.13,1838040.00,1383131.00
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O+ density","cm-3",1.283e+01,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.36,2331113.00,6063506.00
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O2+ density","cm-3",-5.584e+00,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.45,3958723.00,5654454.00
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T124749.876659,20100226T125101.970416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"position MSO [x,y,z]","km",-3894.777000,-1883.449000,-10113.690000
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"H+ density","cm-3",2.936e+01,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.76,368755.50,657658.40
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"He++ density","cm-3",1.881e+01,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.94,2828421.00,2541026.00
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O2+ density","cm-3",-3.192e+01,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.97,1556405.00,2798654.00
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T125101.970416,20100226T125413.907909,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"position MSO [x,y,z]","km",-4050.691000,-1692.763000,-9891.973000
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"H+ density","cm-3",2.267e+01,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.13,343567.90,606578.40
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"He++ density","cm-3",1.565e+01,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.60,3336861.00,1703352.00
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O+ density","cm-3",2.086e+01,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.18,1551516.00,4256006.00
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O2+ density","cm-3",1.116e-01,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.76,3833651.00,5262538.00
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T125413.907909,20100226T125726.001647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"position MSO [x,y,z]","km",-4201.577000,-1499.933000,-9657.904000
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"H+ density","cm-3",2.828e+01,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.57,301043.60,455870.10
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"He++ density","cm-3",4.086e+01,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.99,1605124.00,856115.80
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O+ density","cm-3",-1.617e+00,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.72,2100849.00,4556561.00
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O2+ density","cm-3",4.190e+00,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.54,4662303.00,2494403.00
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T125726.001647,20100226T130038.001646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"position MSO [x,y,z]","km",-4346.887000,-1305.212000,-9411.273000
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"H+ density","cm-3",4.172e+01,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.93,442637.00,529736.20
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"He++ density","cm-3",4.736e+01,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.39,2424415.00,722273.90
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O+ density","cm-3",1.637e+01,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.84,1667723.00,3758718.00
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O2+ density","cm-3",2.452e+01,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.55,2275002.00,4525104.00
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100226T130037.970400,20100226T130349.970395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100226T130349.970395,20100226T130702.064143,"SENSOR",1,"position MSO [x,y,z]","km",-4486.232000,-1108.601000,-9151.517000
20100226T130349.970395,20100226T130702.064143,"SENSOR",1,"H+ density","cm-3",3.028e+01,,
20100226T130349.970395,20100226T130702.064143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.34,462482.80,582609.90
