20100301T003327.121501,20100301T003639.090255,"SENSOR",1,"O2+ density","cm-3",-6.081e+01,,
20100301T003327.121501,20100301T003639.090255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.92,0.00,0.00
20100301T003327.121501,20100301T003639.090255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T003327.121501,20100301T003639.090255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T003327.121501,20100301T003639.090255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"position MSO [x,y,z]","km",5791.520000,-7554.649000,-8790.273000
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"H+ density","cm-3",1.469e+01,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.46,2353774.00,-799170.60
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"He++ density","cm-3",-2.062e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.53,14328430.00,-4973785.00
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O+ density","cm-3",-5.576e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.49,7598722.00,-2864043.00
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O2+ density","cm-3",-3.511e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.42,8592171.00,-4752459.00
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T003639.090255,20100301T003951.184002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"position MSO [x,y,z]","km",5658.203000,-7560.244000,-9003.667000
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"H+ density","cm-3",2.171e+01,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.94,2437621.00,-656255.00
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"He++ density","cm-3",2.987e+01,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.94,8969793.00,-4382659.00
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O+ density","cm-3",1.943e+01,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.93,10921140.00,-6569763.00
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O2+ density","cm-3",-2.448e+01,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.80,6547250.00,5450857.00
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T003951.184002,20100301T004303.152736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"position MSO [x,y,z]","km",5520.865000,-7560.459000,-9210.658000
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"H+ density","cm-3",1.462e+00,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.68,2474205.00,-817040.90
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"He++ density","cm-3",6.091e+01,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.90,5585097.00,-1911547.00
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O+ density","cm-3",2.186e+01,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.61,8485033.00,-7716342.00
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O2+ density","cm-3",3.468e+01,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.80,0.00,-0.00
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T004303.152736,20100301T004615.246494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"position MSO [x,y,z]","km",5379.679000,-7555.399000,-9411.228000
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"H+ density","cm-3",8.671e+00,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.59,2532397.00,-747834.60
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"He++ density","cm-3",-1.245e+01,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.81,4887103.00,-2260770.00
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O+ density","cm-3",8.147e+01,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.46,0.00,0.00
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O2+ density","cm-3",3.244e+01,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.63,0.00,0.00
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T004615.246494,20100301T004927.215237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"position MSO [x,y,z]","km",5234.812000,-7545.163000,-9605.356000
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"H+ density","cm-3",3.139e+00,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.41,2549027.00,-846834.80
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"He++ density","cm-3",1.580e+01,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.09,8934926.00,-2862657.00
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O+ density","cm-3",7.654e+01,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.90,2349329.00,-87780.67
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O2+ density","cm-3",5.092e+01,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.99,38070.21,34658.09
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T004927.215237,20100301T005239.308985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"position MSO [x,y,z]","km",5086.424000,-7529.844000,-9793.020000
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"H+ density","cm-3",-3.356e+01,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.28,3125169.00,-1576290.00
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"He++ density","cm-3",-2.250e+01,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.21,2829077.00,-1515666.00
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O+ qf lowEcountratio","unitless",-202,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T005239.308985,20100301T005551.277729,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"position MSO [x,y,z]","km",4934.718000,-7509.541000,-9974.139000
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"H+ density","cm-3",4.223e+00,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.88,2506979.00,-712175.20
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"He++ density","cm-3",6.664e+00,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.27,8749632.00,-2763884.00
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O2+ density","cm-3",-4.963e+01,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.65,0.00,-0.00
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T005551.277729,20100301T005903.246472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"position MSO [x,y,z]","km",4779.784000,-7484.333000,-10148.770000
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"H+ density","cm-3",-4.721e+00,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.20,2626918.00,-804382.40
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"He++ density","cm-3",-5.576e+00,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.22,10224400.00,-5756778.00
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"He++ qf lowEcountratio","unitless",67,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O+ density","cm-3",4.535e+01,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.88,1549062.00,-1403290.00
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O2+ density","cm-3",4.474e+01,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.61,4009749.00,-1741124.00
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T005903.246472,20100301T010215.246472,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"position MSO [x,y,z]","km",4621.697000,-7454.287000,-10316.940000
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"H+ density","cm-3",1.254e+01,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.20,2307343.00,-669514.30
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"He++ density","cm-3",-9.916e+01,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.67,5601827.00,-3053677.00
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O+ density","cm-3",4.816e+01,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.86,6792303.00,-1488954.00
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O2+ density","cm-3",-4.863e+00,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.22,9359169.00,-6536983.00
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T010215.340220,20100301T010527.308964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"position MSO [x,y,z]","km",4460.711000,-7419.502000,-10478.520000
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"H+ density","cm-3",6.201e+00,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.37,2385515.00,-686568.20
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"He++ density","cm-3",-1.350e+02,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.49,4853721.00,-367453.10
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O+ density","cm-3",-2.629e+01,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.42,8813308.00,-8014677.00
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T010527.308964,20100301T010839.402711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"position MSO [x,y,z]","km",4296.923000,-7380.046000,-10633.500000
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T010839.402711,20100301T011151.371455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"position MSO [x,y,z]","km",4130.462000,-7335.990000,-10781.860000
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"H+ density","cm-3",-3.397e+00,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.22,2490677.00,-1021868.00
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"He++ density","cm-3",1.462e+01,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.69,10663930.00,-3789802.00
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O+ density","cm-3",1.591e+01,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.90,9341366.00,-319857.20
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O2+ density","cm-3",-3.203e+01,,
20100301T011151.371455,20100301T011503.465193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.26,8257514.00,5714975.00
