20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"He++ density","cm-3",-3.774e+00,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.18,7316891.00,-4412881.00
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T215311.917137,20100211T215623.885880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"position MSO [x,y,z]","km",6291.213000,-2841.799000,-4.863902
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"He++ density","cm-3",-2.445e+01,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.18,14769960.00,-8017319.00
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T215623.885880,20100211T215935.979618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"position MSO [x,y,z]","km",6475.400000,-3088.392000,-420.923800
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"He++ density","cm-3",-1.558e+01,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.03,7176188.00,-3662726.00
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T215935.979618,20100211T220247.979617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"position MSO [x,y,z]","km",-2577.947000,-3566.242000,-12053.460000
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"H+ density","cm-3",9.800e+01,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.48,161107.80,657367.60
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"He++ density","cm-3",1.155e+02,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.72,64026.41,-4173.60
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O+ density","cm-3",5.964e+01,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.55,0.00,0.00
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T014129.822873,20100212T014441.916611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"position MSO [x,y,z]","km",-2771.681000,-3435.676000,-11944.480000
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"H+ density","cm-3",9.059e+01,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.95,124906.70,689401.50
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.16,43643.62,-2712.13
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O+ density","cm-3",2.103e+01,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.77,104940.50,629722.70
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T014441.916611,20100212T014753.885354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"position MSO [x,y,z]","km",-2963.290000,-3302.477000,-11826.370000
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"H+ density","cm-3",8.020e+01,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.96,288635.10,574272.70
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"He++ density","cm-3",1.099e+02,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.60,83284.34,138259.30
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O+ density","cm-3",1.290e+01,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.92,3880514.00,161497.70
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O2+ density","cm-3",1.943e+01,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.74,9500.65,-589.99
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T014753.885354,20100212T015105.979092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"position MSO [x,y,z]","km",-3152.558000,-3166.695000,-11699.010000
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"H+ density","cm-3",1.571e+02,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.31,3134397.00,439736.50
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"He++ density","cm-3",8.444e+01,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.11,62101.38,170860.30
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O+ density","cm-3",1.093e+01,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.64,193327.70,932578.10
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T015105.979092,20100212T015417.916584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"position MSO [x,y,z]","km",-3339.286000,-3028.362000,-11562.240000
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"H+ density","cm-3",-1.598e+00,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.16,221592.90,1025769.00
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"He++ density","cm-3",-6.846e+00,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.82,1436487.00,1961074.00
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T015417.916584,20100212T015730.010332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"position MSO [x,y,z]","km",-3523.280000,-2887.499000,-11415.900000
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"H+ density","cm-3",3.321e+01,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.52,4778914.00,3396057.00
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T015730.010332,20100212T020042.010331,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"position MSO [x,y,z]","km",-3704.244000,-2744.198000,-11259.880000
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"H+ qf lowEcountratio","unitless",-357,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"He++ density","cm-3",8.283e+01,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.29,572422.60,910234.00
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O+ qf lowEcountratio","unitless",-357,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T020041.979076,20100212T020354.072813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"position MSO [x,y,z]","km",-3881.970000,-2598.474000,-11093.970000
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"H+ density","cm-3",1.415e+01,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.29,225322.50,1919384.00
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"He++ density","cm-3",8.094e+01,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.22,357434.00,1051445.00
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T020354.072813,20100212T020706.041557,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"position MSO [x,y,z]","km",-4056.176000,-2450.392000,-10918.030000
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"He++ density","cm-3",-3.204e+01,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.81,319377.20,1544528.00
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100212T020706.041557,20100212T021018.135295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"position MSO [x,y,z]","km",-4226.578000,-2300.011000,-10731.870000
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"H+ density","cm-3",8.031e+00,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.81,183771.10,389725.10
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"He++ density","cm-3",2.505e+01,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.21,1675104.00,2123573.00
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100212T021018.135295,20100212T021330.104038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
