20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"He++ density","cm-3",-4.008e+01,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.82,7739752.00,-1181366.00
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T080516.503194,20100211T080828.503190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"position MSO [x,y,z]","km",6278.259000,-2795.027000,0.976211
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"H+ density","cm-3",8.561e+01,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.05,5163061.00,-214470.90
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"He++ density","cm-3",-1.398e+02,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.70,325765.90,15071.09
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T080828.503190,20100211T081140.596927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"position MSO [x,y,z]","km",6464.199000,-3041.421000,-416.782000
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"H+ density","cm-3",-3.484e+01,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.32,3968954.00,-912375.00
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"He++ density","cm-3",-1.523e+01,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.89,10240280.00,-1165251.00
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O+ density","cm-3",4.164e+01,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",63.00,8361.51,-3788.93
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O2+ density","cm-3",3.905e+01,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",57.19,0.00,0.00
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T081140.596927,20100211T081452.596927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"position MSO [x,y,z]","km",-5359.827000,-1142.069000,-9034.757000
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"H+ density","cm-3",7.690e+01,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.22,110016.40,606277.10
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"He++ density","cm-3",1.037e+02,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.62,3361328.00,1086359.00
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T124555.252647,20100211T124907.221391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"position MSO [x,y,z]","km",-5484.012000,-976.902300,-8755.001000
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"He++ density","cm-3",7.787e-01,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-201.31,38939.89,347373.80
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T124907.221391,20100211T125219.315129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"position MSO [x,y,z]","km",-5600.442000,-810.351800,-8462.875000
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"H+ density","cm-3",1.245e+02,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-99.97,6105409.00,-272321.40
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"He++ density","cm-3",1.112e+02,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.53,4131580.00,437186.80
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T125219.315129,20100211T125531.283872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"position MSO [x,y,z]","km",-5708.460000,-642.626100,-8158.162000
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T125531.283872,20100211T125843.283867,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"position MSO [x,y,z]","km",-5807.411000,-473.862500,-7840.464000
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-176,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O+ density","cm-3",-2.178e+01,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.93,1478271.00,1642338.00
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O2+ density","cm-3",-1.711e+01,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-60.03,509362.60,2369793.00
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T125843.283867,20100211T130155.283866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"position MSO [x,y,z]","km",-5896.556000,-304.224300,-7509.353000
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O+ density","cm-3",8.220e+01,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-100.56,3131831.00,3248052.00
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T130155.377615,20100211T130507.346358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"position MSO [x,y,z]","km",-5974.984000,-134.087800,-7164.749000
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T130507.346358,20100211T130819.408855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"position MSO [x,y,z]","km",-6041.793000,36.311370,-6806.220000
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"He++ qf lowEcountratio","unitless",-137,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O+ density","cm-3",-1.060e+01,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-47.52,502773.00,1601482.00
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O2+ density","cm-3",-1.635e+01,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.23,402763.10,744544.20
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T130819.408855,20100211T131131.377598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"position MSO [x,y,z]","km",-6095.945000,206.649800,-6433.407000
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"He++ qf lowEcountratio","unitless",-146,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O+ density","cm-3",-1.252e+01,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.29,1679608.00,2309351.00
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O2+ density","cm-3",-9.158e+00,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.03,143045.80,-11840.93
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100211T131131.377598,20100211T131443.471336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"position MSO [x,y,z]","km",-6136.273000,376.520700,-6046.014000
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100211T131443.471336,20100211T131755.440090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
