20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"He++ density","cm-3",-9.194e+01,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.81,6962620.00,959140.10
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T043226.320539,20100222T043538.414288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"position MSO [x,y,z]","km",-4417.548000,-1516.113000,-9711.973000
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"H+ density","cm-3",2.949e+01,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.49,5237284.00,1675902.00
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"He++ density","cm-3",-1.151e+02,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.24,437355.10,-69317.69
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T043538.414288,20100222T043850.351780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"position MSO [x,y,z]","km",-4562.394000,-1331.744000,-9464.982000
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"H+ density","cm-3",-1.013e+02,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.65,4695691.00,-1811787.00
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"He++ density","cm-3",-2.466e+01,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.92,1430367.00,-1103623.00
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T043850.351780,20100222T044202.445538,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"position MSO [x,y,z]","km",-4701.181000,-1145.586000,-9205.396000
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"H+ density","cm-3",-1.972e+02,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.27,4105334.00,-1751464.00
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.81,6908601.00,833456.80
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T044202.445538,20100222T044514.414282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"position MSO [x,y,z]","km",-4833.362000,-957.816200,-8932.890000
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"H+ density","cm-3",-1.493e+02,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.73,4220951.00,-1314521.00
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"He++ density","cm-3",-8.004e+01,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.53,6741011.00,-1478449.00
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T044514.414282,20100222T044826.508030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"position MSO [x,y,z]","km",-4958.359000,-768.603000,-8647.078000
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"H+ density","cm-3",-1.252e+02,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.78,4339334.00,-1147095.00
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"He++ density","cm-3",-9.266e+01,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.45,7249919.00,-1646784.00
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T044826.508030,20100222T045138.508034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"position MSO [x,y,z]","km",-5075.512000,-578.171700,-8347.603000
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"H+ density","cm-3",-4.531e+01,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.07,3379417.00,1375743.00
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T045138.508034,20100222T045450.601772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"position MSO [x,y,z]","km",-5184.098000,-386.778900,-8034.094000
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"H+ density","cm-3",-1.530e+02,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.16,3109342.00,-749997.80
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"He++ density","cm-3",-8.212e+01,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.87,394803.00,-304356.20
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T045450.601772,20100222T045802.570526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"position MSO [x,y,z]","km",-5283.313000,-194.733400,-7706.192000
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"H+ density","cm-3",-1.327e+02,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.55,3038270.00,-60639.77
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"He++ density","cm-3",-1.356e+02,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.14,436915.40,68326.05
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T045802.570526,20100222T050114.570525,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"position MSO [x,y,z]","km",-5372.331000,-2.246374,-7363.279000
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"H+ density","cm-3",-6.879e+01,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.92,3025116.00,-53595.70
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"He++ density","cm-3",-9.120e+01,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.72,546569.70,-423787.20
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T050114.633022,20100222T050426.601776,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"position MSO [x,y,z]","km",-5450.115000,190.184700,-7005.131000
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"H+ density","cm-3",3.750e+01,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.67,6130061.00,209814.90
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"He++ density","cm-3",7.034e+01,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.75,1819778.00,-2101634.00
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T050426.601776,20100222T050738.601781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"position MSO [x,y,z]","km",-5515.616000,382.250500,-6631.061000
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"H+ density","cm-3",-1.431e+02,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.33,2972436.00,1471654.00
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"He++ density","cm-3",-1.125e+02,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.41,810900.20,835228.20
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T050738.601781,20100222T051050.695528,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"position MSO [x,y,z]","km",-5567.569000,573.363500,-6240.754000
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"H+ density","cm-3",-1.034e+02,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.46,3606545.00,-144608.10
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100222T051050.695528,20100222T051402.664272,"SENSOR",1,"He++ density","cm-3",-9.247e+01,,
