20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O2+ density","cm-3",-7.701e+00,,
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.08,1272339.00,5717729.00
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T062355.843892,20100227T062707.937640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"position MSO [x,y,z]","km",6657.381000,-7170.821000,-7004.455000
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"H+ density","cm-3",-2.816e+01,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",78.40,3137764.00,1065155.00
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"He++ density","cm-3",-5.834e+01,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.43,9138746.00,1821081.00
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O+ density","cm-3",1.803e+00,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.71,1376102.00,5232072.00
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O2+ density","cm-3",1.183e+01,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.78,1225055.00,3898794.00
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T062707.937640,20100227T063019.906383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"position MSO [x,y,z]","km",6560.566000,-7222.662000,-7267.852000
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T063019.906383,20100227T063332.000131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"position MSO [x,y,z]","km",6458.004000,-7268.163000,-7524.854000
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T063332.000131,20100227T063643.937633,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"position MSO [x,y,z]","km",6349.955000,-7307.484000,-7775.461000
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"H+ density","cm-3",-3.701e+01,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.58,3088096.00,1211128.00
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"He++ density","cm-3",-5.014e+01,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",99.06,7722435.00,2762403.00
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O+ density","cm-3",2.712e+01,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.20,5256788.00,2404851.00
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O2+ density","cm-3",3.577e+01,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.47,397717.90,-16358.37
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T063643.937633,20100227T063956.031371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"position MSO [x,y,z]","km",6236.658000,-7340.777000,-8019.674000
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"H+ density","cm-3",-3.094e+01,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.07,3231660.00,1313686.00
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"He++ density","cm-3",-3.802e+01,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.50,6339485.00,1549919.00
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O+ density","cm-3",-3.097e+01,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",50.18,816789.50,2338620.00
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O2+ density","cm-3",-1.386e+01,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.69,3091273.00,4234497.00
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T063956.031371,20100227T064308.000115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"position MSO [x,y,z]","km",6118.387000,-7368.173000,-8257.397000
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"H+ density","cm-3",-3.810e+01,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.97,3162043.00,1220802.00
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-200,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"He++ density","cm-3",-6.235e+01,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",111.04,8521579.00,2068660.00
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O+ density","cm-3",-1.256e+01,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.07,1356518.00,6068484.00
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-200,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O2+ density","cm-3",-3.079e+01,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",47.78,0.00,0.00
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T064308.000115,20100227T064620.000119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"position MSO [x,y,z]","km",5995.300000,-7389.819000,-8488.747000
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"H+ density","cm-3",-3.304e+01,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.34,3280256.00,1373245.00
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"He++ density","cm-3",-6.376e+01,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",119.16,7972124.00,1788603.00
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"He++ qf lowEcountratio","unitless",80,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O+ density","cm-3",-1.360e+01,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.61,283880.10,1275663.00
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O2+ density","cm-3",9.740e+00,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.72,4946328.00,4766227.00
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T064620.000119,20100227T064932.093857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"position MSO [x,y,z]","km",5867.657000,-7405.831000,-8713.613000
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"H+ density","cm-3",-8.412e+01,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.59,4984914.00,1721438.00
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"He++ density","cm-3",-5.395e+01,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.55,3515588.00,804099.40
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T064932.093857,20100227T065244.062611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"position MSO [x,y,z]","km",5735.650000,-7416.330000,-8931.997000
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"H+ density","cm-3",-3.385e+01,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.43,3335561.00,1204027.00
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"He++ density","cm-3",-5.194e+01,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",88.65,7738767.00,2037392.00
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O+ density","cm-3",3.404e+01,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.54,17285.73,3322.63
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O2+ density","cm-3",2.126e+01,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.42,6157295.00,-144745.20
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T065244.062611,20100227T065556.156348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"position MSO [x,y,z]","km",5599.483000,-7421.431000,-9143.868000
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"H+ density","cm-3",-3.265e+01,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.74,3179540.00,1273586.00
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"He++ density","cm-3",-6.742e+01,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",114.55,7655828.00,1901243.00
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O+ density","cm-3",3.767e+01,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.32,4847144.00,1085371.00
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O2+ density","cm-3",-2.295e+01,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.31,0.00,0.00
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T065556.156348,20100227T065908.093841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"position MSO [x,y,z]","km",5459.365000,-7421.244000,-9349.177000
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"H+ density","cm-3",-2.690e+01,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.58,2921935.00,1105462.00
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"He++ density","cm-3",-6.801e+01,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",138.45,9352837.00,1647536.00
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O+ density","cm-3",-1.791e+01,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",32.87,7871692.00,194447.10
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O2+ density","cm-3",-1.336e+01,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.14,4773456.00,1491798.00
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100227T065908.093841,20100227T070220.093840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"position MSO [x,y,z]","km",5315.354000,-7415.869000,-9548.072000
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"H+ density","cm-3",-3.167e+01,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.75,3057501.00,1121497.00
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"He++ density","cm-3",-6.183e+01,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",129.05,8599362.00,1969578.00
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"O+ density","cm-3",1.279e+01,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.54,4820263.00,5168033.00
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100227T070220.187589,20100227T070532.156332,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
