20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-102,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"He++ density","cm-3",-1.003e+02,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.13,9691470.00,5828084.00
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O+ density","cm-3",1.008e+02,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.32,0.00,-0.00
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-102,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T034357.776791,20100204T034709.870549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"position MSO [x,y,z]","km",6517.774000,-2762.923000,-923.257200
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"H+ density","cm-3",-2.082e+01,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.73,4453442.00,137455.10
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"He++ density","cm-3",-1.489e+02,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-136.96,4811272.00,-1196928.00
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T034709.870549,20100204T035021.870548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"position MSO [x,y,z]","km",-2921.576000,-3537.920000,-12183.010000
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"H+ density","cm-3",7.286e+01,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.14,155557.80,663606.00
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O+ density","cm-3",3.505e+01,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.35,7172547.00,7278755.00
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T072255.714200,20100204T072607.682954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"position MSO [x,y,z]","km",-3116.641000,-3424.172000,-12074.320000
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"H+ density","cm-3",6.489e+01,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.01,145476.40,782163.80
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"He++ density","cm-3",-7.185e+00,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.35,441055.60,4429448.00
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O+ density","cm-3",-2.024e+00,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.36,2680371.00,13388080.00
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T072607.682954,20100204T072919.776692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"position MSO [x,y,z]","km",-3309.427000,-3307.918000,-11956.810000
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"H+ density","cm-3",6.007e+01,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.90,127957.70,823967.80
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-293,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"He++ density","cm-3",2.720e+01,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.46,534215.40,7395651.00
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O+ density","cm-3",-1.455e+01,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.64,4343916.00,12892130.00
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-293,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T072919.776692,20100204T073231.745445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"position MSO [x,y,z]","km",-3499.693000,-3189.220000,-11830.420000
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"H+ density","cm-3",4.785e+01,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.79,236642.90,1414067.00
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"He++ density","cm-3",1.084e+02,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.34,1618090.00,836783.20
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O+ density","cm-3",-8.941e+01,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.28,0.00,-0.00
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-286,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T073231.745445,20100204T073543.745450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"position MSO [x,y,z]","km",-3687.347000,-3068.043000,-11694.960000
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"H+ density","cm-3",3.583e+01,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.66,434725.20,1462072.00
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"He++ density","cm-3",3.302e+00,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.63,4038439.00,4435469.00
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O+ density","cm-3",9.709e+01,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.14,0.00,-0.00
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T073543.745450,20100204T073855.839198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"position MSO [x,y,z]","km",-3872.099000,-2944.471000,-11550.370000
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"H+ density","cm-3",7.186e+01,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.02,642519.40,1296766.00
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"H+ qf lowEcountratio","unitless",-318,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"He++ density","cm-3",3.840e+01,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.84,1296193.00,3059344.00
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"He++ qf lowEcountratio","unitless",19,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O+ density","cm-3",2.581e+01,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.79,11321440.00,14902430.00
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O+ qf lowEcountratio","unitless",-318,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T073855.839198,20100204T074207.807941,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"position MSO [x,y,z]","km",-4053.740000,-2818.532000,-11396.520000
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"H+ density","cm-3",1.074e+02,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.53,844760.40,1414156.00
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"He++ density","cm-3",6.357e+01,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.63,8171366.00,13686340.00
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O+ density","cm-3",4.491e+01,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.78,10501810.00,17053780.00
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T074207.807941,20100204T074519.901689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"position MSO [x,y,z]","km",-4232.022000,-2690.274000,-11233.290000
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"H+ density","cm-3",7.671e+01,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.23,1321875.00,1508611.00
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"He++ density","cm-3",1.251e+02,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.45,3025394.00,3298580.00
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O+ density","cm-3",1.875e+01,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.12,15198680.00,17387480.00
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T074519.901689,20100204T074831.839192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"position MSO [x,y,z]","km",-4406.711000,-2559.730000,-11060.540000
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"H+ density","cm-3",7.559e+01,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.87,2432372.00,1345917.00
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"He++ density","cm-3",7.440e+01,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.72,10809570.00,5445514.00
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O+ density","cm-3",7.895e+00,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.69,4559800.00,2844031.00
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T074831.839192,20100204T075143.932939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"position MSO [x,y,z]","km",-4577.558000,-2426.931000,-10878.110000
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"H+ density","cm-3",1.050e+02,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.05,3450923.00,1471147.00
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"He++ density","cm-3",8.391e+01,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.23,4915724.00,3802188.00
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O+ density","cm-3",4.640e+01,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.44,12171390.00,11120000.00
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100204T075143.932939,20100204T075455.901683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"position MSO [x,y,z]","km",-4744.268000,-2291.937000,-10685.850000
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"H+ density","cm-3",3.037e+01,,
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-100.81,4243224.00,1346104.00
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-202,,
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"He++ density","cm-3",3.029e+02,,
20100204T075455.901683,20100204T075807.995441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.32,11469.99,-10389.00
