20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"He++ density","cm-3",1.530e+01,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.37,6880071.00,-1751251.00
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O+ density","cm-3",4.372e+01,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.90,2498890.00,717388.40
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O2+ density","cm-3",-2.346e+01,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.19,-0.00,0.00
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T163347.009350,20100219T163659.009349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"position MSO [x,y,z]","km",-4718.694000,-1288.133000,-9388.004000
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"H+ density","cm-3",1.741e+02,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.43,350286.70,1161284.00
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"He++ density","cm-3",5.309e+01,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.61,1887734.00,1320519.00
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T211323.290493,20100219T211635.259247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"position MSO [x,y,z]","km",-4855.480000,-1106.721000,-9124.775000
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"He++ density","cm-3",7.359e+01,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.13,1307229.00,1305793.00
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O+ density","cm-3",-2.180e+00,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.62,3901653.00,271368.30
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T211635.259247,20100219T211947.352994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"position MSO [x,y,z]","km",-4985.425000,-923.764900,-8848.746000
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"He++ density","cm-3",3.516e+01,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.29,906779.00,1516055.00
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T211947.352994,20100219T212259.290497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"position MSO [x,y,z]","km",-5107.915000,-739.475200,-8559.623000
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"H+ density","cm-3",1.875e+02,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.76,0.00,-0.00
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"He++ density","cm-3",2.584e+01,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.90,1398674.00,1488718.00
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O+ density","cm-3",1.173e+00,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.68,4288916.00,-698982.40
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T212259.290497,20100219T212611.290502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"position MSO [x,y,z]","km",-5222.371000,-553.938100,-8256.850000
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"He++ density","cm-3",3.983e+00,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.68,1855342.00,1970289.00
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T212611.290502,20100219T212923.384239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"position MSO [x,y,z]","km",-5328.010000,-367.479600,-7940.191000
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"He++ density","cm-3",-3.797e+01,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.29,433682.50,1090545.00
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T212923.384239,20100219T213235.352993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"position MSO [x,y,z]","km",-5424.041000,-180.356500,-7609.227000
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"He++ density","cm-3",-5.228e+01,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.28,775769.90,2090677.00
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T213235.352993,20100219T213547.446741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"position MSO [x,y,z]","km",-5509.575000,7.117533,-7263.550000
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T213547.446741,20100219T213859.415484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"position MSO [x,y,z]","km",-5583.620000,194.578400,-6902.739000
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T213859.415484,20100219T214211.509242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"position MSO [x,y,z]","km",-5645.068000,381.601500,-6526.369000
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T214211.509242,20100219T214523.477986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"position MSO [x,y,z]","km",-5692.672000,567.674700,-6134.042000
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100219T214523.477986,20100219T214835.540493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"position MSO [x,y,z]","km",-5725.036000,752.228500,-5725.308000
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100219T214835.540493,20100219T215147.509236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
