20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.29,1601030.00,-275796.50
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"He++ density","cm-3",-5.934e+01,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.71,6390195.00,-831540.40
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O+ density","cm-3",-1.450e+01,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.25,2104015.00,-147698.40
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T154956.192600,20100210T155308.161343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"position MSO [x,y,z]","km",-4934.565000,-1702.007000,-9904.925000
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"H+ density","cm-3",-7.565e+00,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.57,1693920.00,-190953.30
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"He++ density","cm-3",-3.851e+01,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.00,4628912.00,-817835.70
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O+ density","cm-3",3.248e+01,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.46,1933551.00,810029.50
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T155308.161343,20100210T155620.255091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"position MSO [x,y,z]","km",-5080.839000,-1544.500000,-9665.347000
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"H+ density","cm-3",-1.773e+01,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.50,1726686.00,-316452.30
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"He++ density","cm-3",-2.445e+01,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.13,5330584.00,-158651.40
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O+ density","cm-3",-8.625e+00,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.26,5659817.00,-775430.20
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T155620.255091,20100210T155932.223835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"position MSO [x,y,z]","km",-5221.093000,-1385.210000,-9414.455000
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"H+ density","cm-3",9.287e+00,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.53,1648799.00,-343472.70
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"He++ density","cm-3",2.962e+01,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.40,6249620.00,-247307.50
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T155932.223835,20100210T160244.223834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"position MSO [x,y,z]","km",-5354.962000,-1224.127000,-9151.815000
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"H+ density","cm-3",-1.769e+01,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.01,1921391.00,-394413.40
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"He++ density","cm-3",3.714e+01,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.84,4479101.00,97449.04
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O+ density","cm-3",2.643e+01,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",46.31,0.00,0.00
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T160244.317583,20100210T160556.286326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"position MSO [x,y,z]","km",-5481.809000,-1061.529000,-8877.425000
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"H+ density","cm-3",-9.087e+00,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.26,1677619.00,-355841.30
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"He++ density","cm-3",-4.636e+00,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.52,6606157.00,-210262.10
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O+ density","cm-3",2.391e+01,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.09,456670.90,81488.89
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T160556.286326,20100210T160908.286321,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"position MSO [x,y,z]","km",-5601.188000,-897.421100,-8590.797000
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"H+ density","cm-3",2.153e+01,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.78,1749119.00,-192509.70
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"He++ density","cm-3",-3.866e+01,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-110.98,5269078.00,-1412305.00
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O+ density","cm-3",6.759e+00,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.86,1442090.00,-288806.80
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T160908.286321,20100210T161220.380058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"position MSO [x,y,z]","km",-5712.436000,-732.037700,-8291.785000
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"H+ density","cm-3",-2.846e+01,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.93,3403433.00,-242620.30
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"He++ density","cm-3",-5.204e+01,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.89,6573801.00,-1012730.00
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O+ density","cm-3",-2.300e+00,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.90,0.00,0.00
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T161220.380058,20100210T161532.317551,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"position MSO [x,y,z]","km",-5814.914000,-565.527700,-7980.053000
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"H+ density","cm-3",1.764e+01,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.19,2156051.00,-362551.10
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"He++ density","cm-3",-3.669e+01,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.37,6726878.00,-32870.07
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T161532.317551,20100210T161844.411288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"position MSO [x,y,z]","km",-5907.904000,-398.078000,-7655.274000
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"H+ density","cm-3",-1.230e+01,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.83,2389812.00,-124294.90
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-158.82,5188981.00,-862593.90
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O+ density","cm-3",5.570e+00,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.66,0.00,-0.00
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T161844.411288,20100210T162156.380042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"position MSO [x,y,z]","km",-5990.597000,-229.932300,-7317.162000
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"H+ density","cm-3",-8.113e+01,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.79,8797646.00,-1778026.00
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"He++ density","cm-3",6.028e+00,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.27,5841484.00,373948.80
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O+ density","cm-3",5.293e+00,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.03,0.00,0.00
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T162156.380042,20100210T162508.473790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"position MSO [x,y,z]","km",-6062.109000,-61.355310,-6965.403000
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"H+ density","cm-3",3.232e+01,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.13,9002286.00,-1675091.00
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"H+ qf lowEcountratio","unitless",-376,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"He++ density","cm-3",5.552e+01,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.57,13148180.00,-3801340.00
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O+ qf lowEcountratio","unitless",-376,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100210T162508.473790,20100210T162820.442524,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100210T162820.442524,20100210T163132.567522,"SENSOR",1,"position MSO [x,y,z]","km",-6121.461000,107.360300,-6599.647000
20100210T162820.442524,20100210T163132.567522,"SENSOR",1,"H+ density","cm-3",-2.468e+02,,
20100210T162820.442524,20100210T163132.567522,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.95,8880426.00,229916.30
20100210T162820.442524,20100210T163132.567522,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100210T162820.442524,20100210T163132.567522,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
