20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"He++ density","cm-3",-5.608e+01,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.51,13184590.00,1785302.00
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O+ density","cm-3",-2.543e+01,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.30,11198600.00,11904510.00
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O2+ density","cm-3",4.027e+01,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,4581873.00,16723250.00
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T134919.070338,20100222T135231.132834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"position MSO [x,y,z]","km",6083.040000,-3147.970000,790.035400
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"H+ density","cm-3",1.343e+01,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.67,1645077.00,2350735.00
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"He++ density","cm-3",-7.266e+01,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.92,20137030.00,3665260.00
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O+ density","cm-3",-3.205e+01,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.26,12071670.00,10149110.00
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O2+ density","cm-3",-1.468e+01,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.98,6759291.00,17593470.00
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T135231.132834,20100222T135543.101588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"position MSO [x,y,z]","km",6295.073000,-3427.807000,407.923700
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"H+ density","cm-3",4.542e+00,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.15,1299391.00,2214713.00
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-421,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"He++ density","cm-3",-4.118e+00,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.39,5424797.00,1565832.00
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O+ density","cm-3",3.149e+01,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.88,16214840.00,6685627.00
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-421,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T135543.101588,20100222T135855.195326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"position MSO [x,y,z]","km",6480.213000,-3693.045000,23.998270
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"H+ density","cm-3",3.371e+00,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.34,1197183.00,2269287.00
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"He++ density","cm-3",-4.154e+01,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.99,12966820.00,1480339.00
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O+ density","cm-3",3.347e+01,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.89,14438280.00,4197830.00
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O2+ density","cm-3",-5.450e+01,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.40,0.00,0.00
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T135855.195326,20100222T140207.195325,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"position MSO [x,y,z]","km",6640.622000,-3944.191000,-359.987400
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"H+ density","cm-3",7.470e+00,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.51,1652875.00,2397009.00
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"He++ density","cm-3",-7.287e+00,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.33,7620852.00,1190475.00
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O+ density","cm-3",1.006e+02,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.96,1715853.00,451974.40
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T140207.164079,20100222T140519.257826,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"position MSO [x,y,z]","km",6778.321000,-4181.883000,-742.797500
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"H+ density","cm-3",5.593e+00,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.20,1418382.00,2433944.00
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"He++ density","cm-3",1.593e+01,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.62,2379927.00,989801.50
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O+ density","cm-3",2.531e+01,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.25,9361190.00,16518690.00
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O2+ density","cm-3",7.509e+01,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.88,0.00,-0.00
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T140519.257826,20100222T140831.226581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"position MSO [x,y,z]","km",6895.073000,-4406.673000,-1123.333000
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"H+ density","cm-3",1.158e+01,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.90,1334141.00,2215804.00
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"He++ density","cm-3",-1.473e+01,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.19,7070646.00,2453545.00
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O+ density","cm-3",-7.527e+01,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,9257510.00,1432754.00
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T140831.226581,20100222T141143.320329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"position MSO [x,y,z]","km",6992.472000,-4619.110000,-1500.732000
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"H+ density","cm-3",7.898e+00,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.33,1698654.00,2650451.00
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"He++ density","cm-3",5.666e-01,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.57,3409451.00,1290332.00
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O+ density","cm-3",-9.648e+00,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.04,11410980.00,13874540.00
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O2+ density","cm-3",7.522e+01,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.85,0.00,-0.00
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T141143.320329,20100222T141455.289082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"position MSO [x,y,z]","km",7071.944000,-4819.709000,-1874.268000
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"H+ density","cm-3",2.537e+01,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.78,1333182.00,2027329.00
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"H+ qf lowEcountratio","unitless",17,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"He++ density","cm-3",-2.842e+02,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.04,13994760.00,14283540.00
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O+ density","cm-3",2.365e+01,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.51,8364934.00,10943270.00
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O+ qf lowEcountratio","unitless",17,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O2+ density","cm-3",5.502e+00,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.64,9375144.00,12264860.00
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T141455.289082,20100222T141807.351579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"position MSO [x,y,z]","km",7134.789000,-5008.987000,-2243.410000
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"H+ density","cm-3",2.408e+00,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.71,1277993.00,2131524.00
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"H+ qf lowEcountratio","unitless",-424,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"He++ density","cm-3",8.618e+00,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.97,4112730.00,2126214.00
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O+ density","cm-3",6.266e+01,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.33,4209983.00,9772948.00
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O+ qf lowEcountratio","unitless",-424,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O2+ density","cm-3",-5.410e+01,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.49,0.00,0.00
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T141807.351579,20100222T142119.320322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"position MSO [x,y,z]","km",7182.161000,-5187.391000,-2607.639000
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"H+ density","cm-3",9.111e+00,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.64,1111508.00,2168834.00
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"H+ qf lowEcountratio","unitless",-411,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"He++ density","cm-3",-1.814e+01,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.10,8173713.00,2096124.00
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O+ density","cm-3",6.262e+01,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.43,7386907.00,11820470.00
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O+ qf lowEcountratio","unitless",-411,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T142119.320322,20100222T142431.320317,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"position MSO [x,y,z]","km",7215.132000,-5355.449000,-2966.762000
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"H+ density","cm-3",8.104e-02,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.20,1952937.00,3092210.00
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.90,12824900.00,3417777.00
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"He++ qf lowEcountratio","unitless",45,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O+ density","cm-3",5.557e+01,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.69,3706401.00,13371210.00
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O2+ density","cm-3",-3.713e+00,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.62,0.00,-0.00
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100222T142431.320317,20100222T142743.414075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100222T142743.414075,20100222T143055.382818,"SENSOR",1,"position MSO [x,y,z]","km",7234.636000,-5513.509000,-3320.326000
20100222T142743.414075,20100222T143055.382818,"SENSOR",1,"H+ density","cm-3",2.095e+01,,
20100222T142743.414075,20100222T143055.382818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.93,1173877.00,2224544.00
20100222T142743.414075,20100222T143055.382818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100222T142743.414075,20100222T143055.382818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100222T142743.414075,20100222T143055.382818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
