20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.68,6739522.00,1191641.00
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"He++ density","cm-3",1.033e+02,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.22,3415871.00,1749.36
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T110026.227169,20100221T110338.195923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"position MSO [x,y,z]","km",7039.085000,-6252.635000,-5638.487000
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"H+ density","cm-3",1.042e+02,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.49,6935949.00,1287675.00
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T110338.195923,20100221T110650.289661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"position MSO [x,y,z]","km",6975.572000,-6343.213000,-5943.821000
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"H+ density","cm-3",8.662e+01,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-110.99,6175073.00,1564866.00
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T110650.289661,20100221T111002.258413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"position MSO [x,y,z]","km",6904.105000,-6426.545000,-6242.352000
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"H+ density","cm-3",9.896e+01,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.63,6453195.00,533315.40
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"He++ density","cm-3",7.135e+01,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.54,5104279.00,2652.70
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T111002.258413,20100221T111314.320911,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"position MSO [x,y,z]","km",6825.101000,-6502.861000,-6534.069000
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"H+ density","cm-3",1.276e+02,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.31,6690800.00,1011422.00
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T111314.320911,20100221T111626.289665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"position MSO [x,y,z]","km",6738.946000,-6572.374000,-6818.972000
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"H+ density","cm-3",8.457e+01,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.22,5831852.00,1444716.00
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-270.44,0.00,0.00
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T111626.289665,20100221T111938.383413,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"position MSO [x,y,z]","km",6646.010000,-6635.275000,-7097.016000
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"H+ density","cm-3",6.877e+01,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.19,6039219.00,1611063.00
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T111938.383413,20100221T112250.352166,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"position MSO [x,y,z]","km",6546.639000,-6691.747000,-7368.189000
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"H+ density","cm-3",1.105e+02,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.62,6282554.00,1213421.00
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"He++ density","cm-3",1.027e+02,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.90,3060589.00,1977.06
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T112250.352166,20100221T112602.445914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"position MSO [x,y,z]","km",6441.151000,-6741.966000,-7632.478000
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"H+ density","cm-3",8.568e+01,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-115.75,6303925.00,1480001.00
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"He++ density","cm-3",4.157e+01,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.02,4520286.00,1139567.00
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T112602.445914,20100221T112914.414658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"position MSO [x,y,z]","km",6329.848000,-6786.095000,-7889.878000
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"H+ density","cm-3",2.163e+01,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.92,4451808.00,9107.47
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-312,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"He++ density","cm-3",1.607e+01,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.35,1472046.00,41443.47
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O+ density","cm-3",5.273e+00,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.55,15083780.00,1690.52
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-312,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O2+ density","cm-3",3.359e+00,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-55.21,0.00,0.00
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T112914.414658,20100221T113226.508405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"position MSO [x,y,z]","km",6213.003000,-6824.293000,-8140.402000
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"H+ density","cm-3",8.352e+01,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.91,5098992.00,1486219.00
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"He++ density","cm-3",4.728e+01,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.57,5120327.00,1256217.00
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T113226.508405,20100221T113538.508410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"position MSO [x,y,z]","km",6090.902000,-6856.700000,-8384.007000
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"H+ density","cm-3",1.091e+02,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-122.50,6388133.00,1366096.00
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"He++ density","cm-3",1.045e+02,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.22,-0.00,0.00
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100221T113538.508410,20100221T113850.570907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100221T113850.570907,20100221T114202.539660,"SENSOR",1,"position MSO [x,y,z]","km",5963.797000,-6883.458000,-8620.692000
20100221T113850.570907,20100221T114202.539660,"SENSOR",1,"H+ density","cm-3",9.282e+01,,
20100221T113850.570907,20100221T114202.539660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.24,6421463.00,1580806.00
20100221T113850.570907,20100221T114202.539660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100221T113850.570907,20100221T114202.539660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100221T113850.570907,20100221T114202.539660,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
