"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:38.30 ,"1/0069047733.05848",    3,  203,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000477.296,    -004.640,    0140.116,    0017.379,    0079.602
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:39.64 ,"1/0069047734.28368",    3,  204,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000476.293,    -004.559,    0140.115,    0017.379,    0079.637
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:40.99 ,"1/0069047735.50889",    3,  205,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000475.293,    -004.478,    0140.114,    0017.379,    0079.673
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:42.33 ,"1/0069047737.07873",    3,  206,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000474.296,    -004.397,    0140.114,    0017.380,    0079.709
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:43.67 ,"1/0069047738.30393",    3,  207,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000473.301,    -004.316,    0140.113,    0017.380,    0079.745
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:45.02 ,"1/0069047739.52914",    3,  208,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000472.309,    -004.235,    0140.113,    0017.380,    0079.781
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:46.36 ,"1/0069047741.09898",    3,  209,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000471.319,    -004.154,    0140.112,    0017.381,    0079.817
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:47.70 ,"1/0069047742.32418",    3,  210,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000470.332,    -004.073,    0140.112,    0017.381,    0079.853
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:49.05 ,"1/0069047743.54939",    3,  211,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000469.348,    -003.992,    0140.111,    0017.381,    0079.889
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:50.39 ,"1/0069047745.11923",    3,  212,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000468.367,    -003.911,    0140.111,    0017.382,    0079.925
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:51.74 ,"1/0069047746.34443",    3,  213,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000467.388,    -003.830,    0140.110,    0017.382,    0079.961
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:53.08 ,"1/0069047747.56964",    3,  214,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000466.412,    -003.748,    0140.109,    0017.382,    0079.997
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:54.42 ,"1/0069047749.13948",    3,  215,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000465.438,    -003.667,    0140.109,    0017.383,    0080.033
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:55.77 ,"1/0069047750.36468",    3,  216,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000464.468,    -003.586,    0140.108,    0017.383,    0080.070
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:57.11 ,"1/0069047751.58989",    3,  217,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000463.500,    -003.504,    0140.108,    0017.383,    0080.106
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:58.45 ,"1/0069047753.15973",    3,  218,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000462.534,    -003.423,    0140.107,    0017.384,    0080.142
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:55:59.80 ,"1/0069047754.38493",    3,  219,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000461.572,    -003.341,    0140.107,    0017.384,    0080.178
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:01.14 ,"1/0069047755.61013",    3,  220,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000460.612,    -003.260,    0140.106,    0017.384,    0080.215
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:02.48 ,"1/0069047757.17998",    3,  221,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000459.655,    -003.178,    0140.106,    0017.384,    0080.251
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:03.83 ,"1/0069047758.40518",    3,  222,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000458.700,    -003.097,    0140.105,    0017.385,    0080.288
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:05.17 ,"1/0069047759.63038",    3,  223,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000457.748,    -003.015,    0140.104,    0017.385,    0080.324
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:06.52 ,"1/0069047761.20023",    3,  224,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000456.799,    -002.934,    0140.104,    0017.386,    0080.361
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:07.86 ,"1/0069047762.42543",    3,  225,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000455.853,    -002.852,    0140.103,    0017.386,    0080.397
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:09.20 ,"1/0069047763.65064",    3,  226,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000454.909,    -002.770,    0140.103,    0017.386,    0080.434
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:10.54 ,"1/0069047765.21533",    3,  227,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.974,    -002.689,    0140.102,    0017.386,    0080.470
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:11.87 ,"1/0069047766.43538",    3,  228,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000453.041,    -002.608,    0140.102,    0017.387,    0080.507
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:13.21 ,"1/0069047768.00008",    3,  229,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000452.111,    -002.526,    0140.101,    0017.387,    0080.543
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:14.55 ,"1/0069047769.22013",    3,  230,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000451.183,    -002.445,    0140.101,    0017.387,    0080.579
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:15.88 ,"1/0069047770.44018",    3,  231,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000450.259,    -002.363,    0140.100,    0017.388,    0080.616
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:17.22 ,"1/0069047772.00488",    3,  232,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000449.337,    -002.282,    0140.100,    0017.388,    0080.653
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:18.55 ,"1/0069047773.22493",    3,  233,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000448.418,    -002.200,    0140.099,    0017.388,    0080.689
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:19.89 ,"1/0069047774.44499",    3,  234,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000447.501,    -002.119,    0140.099,    0017.389,    0080.726
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:21.22 ,"1/0069047776.00968",    3,  235,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000446.587,    -002.037,    0140.098,    0017.389,    0080.762
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:22.56 ,"1/0069047777.22973",    3,  236,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000445.676,    -001.955,    0140.097,    0017.389,    0080.799
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:23.90 ,"1/0069047778.44979",    3,  237,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000444.768,    -001.874,    0140.097,    0017.390,    0080.836
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:25.23 ,"1/0069047780.01448",    3,  238,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000443.862,    -001.792,    0140.096,    0017.390,    0080.873
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:26.57 ,"1/0069047781.23453",    3,  239,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.960,    -001.710,    0140.096,    0017.391,    0080.909
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:27.90 ,"1/0069047782.45459",    3,  240,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000442.059,    -001.628,    0140.095,    0017.391,    0080.946
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:29.24 ,"1/0069047784.01928",    3,  241,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000441.162,    -001.547,    0140.095,    0017.391,    0080.983
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:30.57 ,"1/0069047785.23934",    3,  242,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000440.267,    -001.465,    0140.094,    0017.391,    0081.020
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:31.91 ,"1/0069047786.45939",    3,  243,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000439.375,    -001.383,    0140.094,    0017.392,    0081.057
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:33.25 ,"1/0069047788.02408",    3,  244,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000438.486,    -001.301,    0140.093,    0017.392,    0081.094
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:34.58 ,"1/0069047789.24414",    3,  245,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000437.600,    -001.219,    0140.093,    0017.392,    0081.131
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:35.92 ,"1/0069047790.46419",    3,  246,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000436.716,    -001.137,    0140.092,    0017.393,    0081.168
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:37.25 ,"1/0069047792.02888",    3,  247,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000435.835,    -001.055,    0140.092,    0017.393,    0081.205
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:38.59 ,"1/0069047793.24894",    3,  248,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.957,    -000.973,    0140.091,    0017.393,    0081.242
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:39.93 ,"1/0069047794.46899",    3,  249,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000434.082,    -000.890,    0140.091,    0017.394,    0081.279
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:41.26 ,"1/0069047796.03369",    3,  250,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000433.209,    -000.808,    0140.090,    0017.394,    0081.316
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:42.60 ,"1/0069047797.25374",    3,  251,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000432.339,    -000.726,    0140.090,    0017.394,    0081.353
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:43.92 ,"1/0069047798.46864",    3,  252,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000431.477,    -000.644,    0140.089,    0017.395,    0081.390
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:45.25 ,"1/0069047800.02819",    3,  253,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000430.618,    -000.563,    0140.089,    0017.395,    0081.427
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:46.58 ,"1/0069047801.24309",    3,  254,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000429.762,    -000.481,    0140.088,    0017.395,    0081.464
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:47.91 ,"1/0069047802.45800",    3,  255,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.908,    -000.399,    0140.088,    0017.396,    0081.501
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:49.24 ,"1/0069047804.01754",    3,  256,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000428.057,    -000.317,    0140.087,    0017.396,    0081.539
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:50.56 ,"1/0069047805.23245",    3,  257,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000427.209,    -000.235,    0140.087,    0017.396,    0081.576
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:51.89 ,"1/0069047806.44735",    3,  258,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000426.363,    -000.153,    0140.087,    0017.397,    0081.613
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:53.22 ,"1/0069047808.00689",    3,  259,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000425.521,    -000.071,    0140.086,    0017.397,    0081.650
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:54.55 ,"1/0069047809.22180",    3,  260,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000424.681,    0000.011,    0140.086,    0017.397,    0081.687
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:55.88 ,"1/0069047810.43670",    3,  261,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.844,    0000.093,    0140.085,    0017.398,    0081.725
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:57.20 ,"1/0069047811.65161",    3,  262,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000423.009,    0000.175,    0140.085,    0017.398,    0081.762
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:58.53 ,"1/0069047813.21115",    3,  263,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000422.178,    0000.258,    0140.084,    0017.398,    0081.799
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:56:59.86 ,"1/0069047814.42606",    3,  264,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000421.349,    0000.340,    0140.084,    0017.399,    0081.837
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:01.19 ,"1/0069047815.64096",    3,  265,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000420.523,    0000.422,    0140.083,    0017.399,    0081.874
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:02.52 ,"1/0069047817.20050",    3,  266,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000419.700,    0000.504,    0140.083,    0017.399,    0081.911
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:03.84 ,"1/0069047818.41541",    3,  267,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.879,    0000.587,    0140.082,    0017.400,    0081.949
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:05.17 ,"1/0069047819.63031",    3,  268,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000418.061,    0000.669,    0140.082,    0017.400,    0081.986
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:06.50 ,"1/0069047821.18986",    3,  269,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000417.246,    0000.751,    0140.081,    0017.400,    0082.024
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:07.83 ,"1/0069047822.40476",    3,  270,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000416.434,    0000.834,    0140.081,    0017.401,    0082.061
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:09.16 ,"1/0069047823.61967",    3,  271,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000415.625,    0000.916,    0140.081,    0017.401,    0082.099
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:10.48 ,"1/0069047825.17921",    3,  272,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.819,    0000.999,    0140.080,    0017.401,    0082.136
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:11.81 ,"1/0069047826.39411",    3,  273,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000414.015,    0001.081,    0140.080,    0017.402,    0082.174
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:13.14 ,"1/0069047827.60902",    3,  274,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000413.214,    0001.164,    0140.079,    0017.402,    0082.212
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:14.47 ,"1/0069047829.16856",    3,  275,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000412.416,    0001.246,    0140.079,    0017.402,    0082.249
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:15.79 ,"1/0069047830.38347",    3,  276,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000411.621,    0001.329,    0140.078,    0017.402,    0082.287
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:17.12 ,"1/0069047831.59837",    3,  277,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.828,    0001.412,    0140.078,    0017.403,    0082.325
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:18.45 ,"1/0069047833.15792",    3,  278,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000410.038,    0001.494,    0140.077,    0017.403,    0082.363
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:19.78 ,"1/0069047834.37282",    3,  279,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000409.252,    0001.577,    0140.077,    0017.404,    0082.400
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:21.10 ,"1/0069047835.58258",    3,  280,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000408.472,    0001.659,    0140.077,    0017.404,    0082.438
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:22.42 ,"1/0069047837.13697",    3,  281,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000407.696,    0001.742,    0140.076,    0017.404,    0082.476
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:23.74 ,"1/0069047838.34672",    3,  282,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.922,    0001.824,    0140.076,    0017.404,    0082.513
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:25.06 ,"1/0069047839.55648",    3,  283,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000406.151,    0001.906,    0140.075,    0017.405,    0082.551
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:26.38 ,"1/0069047841.11088",    3,  284,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000405.383,    0001.989,    0140.075,    0017.405,    0082.589
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:27.70 ,"1/0069047842.32063",    3,  285,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000404.617,    0002.071,    0140.075,    0017.406,    0082.626
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:29.02 ,"1/0069047843.53038",    3,  286,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.855,    0002.154,    0140.074,    0017.406,    0082.664
"FRM_SS3_TRK_CMP_EDR_1905.DAT   ",2005-07-10T03:57:30.34 ,"1/0069047845.08478",    3,  287,   62996,"SS3","B4","B3","B4","B3","PISd",0,2,0,1,"B3", 0,15,   4, 1,    0,"TRK","NO  REC","OK ","OK ",    000403.095,    0002.236,    0140.074,    0017.406,    0082.702
