20100318T085259.884848,20100318T085611.853601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T085259.884848,20100318T085611.853601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T085259.884848,20100318T085611.853601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085259.884848,20100318T085611.853601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T085259.884848,20100318T085611.853601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T085259.884848,20100318T085611.853601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"position MSO [x,y,z]","km",7055.076000,-7393.024000,-2201.480000
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"H+ density","cm-3",-1.220e+02,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.99,7568449.00,-3784330.00
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T085611.853601,20100318T085923.947349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"position MSO [x,y,z]","km",7066.578000,-7553.903000,-2507.843000
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"H+ density","cm-3",-1.503e+02,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.84,5152061.00,-2722667.00
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T085923.947349,20100318T090235.947348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"position MSO [x,y,z]","km",7068.813000,-7704.836000,-2810.825000
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"H+ density","cm-3",-1.724e+02,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.80,4281378.00,-2671019.00
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T090235.884852,20100318T090547.978599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"position MSO [x,y,z]","km",7062.248000,-7846.217000,-3110.385000
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"H+ density","cm-3",-1.566e+02,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.47,2945489.00,-2577666.00
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T090547.978599,20100318T090859.947353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"position MSO [x,y,z]","km",7047.311000,-7978.266000,-3406.187000
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"H+ density","cm-3",-1.470e+02,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.92,3502808.00,-2681788.00
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"He++ density","cm-3",-4.225e+01,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.67,0.00,0.00
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T090859.947353,20100318T091211.947348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"position MSO [x,y,z]","km",7024.393000,-8101.320000,-3698.210000
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"H+ density","cm-3",-1.328e+02,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.41,2763006.00,-2530532.00
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T091211.947348,20100318T091524.009854,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"position MSO [x,y,z]","km",6993.866000,-8215.603000,-3986.230000
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.54,2747036.00,-2476141.00
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"He++ density","cm-3",-3.265e+01,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.17,0.00,0.00
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T091524.009854,20100318T091836.009849,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"position MSO [x,y,z]","km",6956.072000,-8321.365000,-4270.135000
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"H+ density","cm-3",-4.233e+01,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-169.86,2517795.00,-2430052.00
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T091836.009849,20100318T092148.103597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"position MSO [x,y,z]","km",6911.343000,-8418.808000,-4549.736000
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"H+ density","cm-3",-3.725e+01,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.81,2317568.00,-2421990.00
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T092148.103597,20100318T092500.041099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"position MSO [x,y,z]","km",6859.976000,-8508.166000,-4824.969000
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"H+ density","cm-3",1.939e+00,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.36,1956119.00,-1817294.00
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T092500.041099,20100318T092812.134847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"position MSO [x,y,z]","km",6802.247000,-8589.648000,-5095.755000
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"H+ density","cm-3",-9.513e+01,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.93,2704206.00,-2531690.00
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100318T092812.134847,20100318T093124.103601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"position MSO [x,y,z]","km",6738.426000,-8663.438000,-5361.979000
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"H+ density","cm-3",-1.324e+01,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.10,2830778.00,-2336990.00
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100318T093124.103601,20100318T093436.197349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
