20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"position MSO [x,y,z]","km",7032.510000,-7589.061000,-2275.629000
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"H+ density","cm-3",6.194e+01,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.45,3582777.00,-1135049.00
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"He++ density","cm-3",6.148e+00,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.18,19053520.00,-7161636.00
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O+ density","cm-3",-1.564e+01,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.22,11469950.00,-3075109.00
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O2+ density","cm-3",-1.058e+01,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",63.59,1878754.00,-753045.70
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T194500.768178,20100319T194812.861936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"position MSO [x,y,z]","km",7039.208000,-7745.746000,-2577.925000
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"H+ density","cm-3",6.955e+01,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.76,2123927.00,175117.10
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-355,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"He++ density","cm-3",7.319e+01,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.01,4851025.00,-663071.60
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O+ density","cm-3",1.732e+00,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.13,12168520.00,1665147.00
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-355,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O2+ density","cm-3",2.334e+01,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",54.45,2899087.00,-1639809.00
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T194812.861936,20100319T195124.830679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"position MSO [x,y,z]","km",7037.020000,-7892.660000,-2876.972000
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"H+ density","cm-3",7.398e+01,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.42,2198385.00,1721067.00
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T195124.830679,20100319T195436.924427,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"position MSO [x,y,z]","km",7026.379000,-8030.100000,-3172.567000
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"H+ density","cm-3",7.197e+01,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.96,1528820.00,1577014.00
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-69,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"He++ density","cm-3",2.198e+01,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.63,11545310.00,10052920.00
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O+ density","cm-3",-1.667e+01,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.22,11819820.00,8407963.00
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-69,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O2+ density","cm-3",6.051e+01,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.22,0.00,-0.00
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T195436.924427,20100319T195748.893191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"position MSO [x,y,z]","km",7007.692000,-8158.313000,-3464.458000
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T195748.893191,20100319T200100.893190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"position MSO [x,y,z]","km",6981.315000,-8277.652000,-3752.699000
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"H+ density","cm-3",6.804e+01,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.71,1320745.00,1738692.00
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"He++ density","cm-3",8.444e+01,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.72,7550508.00,4048582.00
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O+ density","cm-3",5.745e+01,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.81,7067270.00,6496761.00
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O2+ density","cm-3",5.644e+01,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.72,3166479.00,-751251.30
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T200100.986939,20100319T200412.955692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"position MSO [x,y,z]","km",6947.613000,-8388.272000,-4036.931000
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T200412.955692,20100319T200725.049450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"position MSO [x,y,z]","km",6906.905000,-8490.437000,-4317.094000
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"H+ density","cm-3",6.176e+01,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.20,1123430.00,1672010.00
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"He++ density","cm-3",-1.758e+02,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.70,6150980.00,721236.60
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-52,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O+ density","cm-3",8.631e+01,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.79,0.00,0.00
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O2+ density","cm-3",6.088e+01,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.38,0.00,0.00
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T200725.049450,20100319T201037.018194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"position MSO [x,y,z]","km",6859.495000,-8584.366000,-4593.071000
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"H+ density","cm-3",7.689e+01,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.10,959748.70,1449261.00
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-42,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"He++ density","cm-3",6.144e+01,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.18,9926647.00,11707190.00
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O+ density","cm-3",5.215e+01,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.59,5460577.00,7420393.00
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-42,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O2+ density","cm-3",3.861e+01,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.24,5319137.00,7551988.00
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T201037.018194,20100319T201349.111942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"position MSO [x,y,z]","km",6805.668000,-8670.267000,-4864.754000
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"H+ density","cm-3",8.034e+01,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.11,1358175.00,1439610.00
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"He++ density","cm-3",-9.667e+01,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.18,4488484.00,5504373.00
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O+ density","cm-3",-2.257e+01,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.22,14357640.00,2504190.00
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O2+ density","cm-3",6.339e+01,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.39,0.00,-0.00
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T201349.111942,20100319T201701.080705,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"position MSO [x,y,z]","km",6745.691000,-8748.334000,-5132.043000
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"H+ density","cm-3",6.372e+01,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.12,1392201.00,1936436.00
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"He++ density","cm-3",8.357e+01,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.70,9849975.00,13259550.00
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O+ density","cm-3",4.789e+01,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.85,6408441.00,9406592.00
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O2+ density","cm-3",5.810e+01,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.69,0.00,-0.00
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T201701.080705,20100319T202013.174453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"position MSO [x,y,z]","km",6679.816000,-8818.754000,-5394.846000
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"H+ density","cm-3",9.372e+01,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.22,334879.80,528868.10
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"He++ density","cm-3",1.523e+02,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.48,430205.70,761382.30
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100319T202013.174453,20100319T202325.143207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100319T202325.143207,20100319T202637.205703,"SENSOR",1,"position MSO [x,y,z]","km",6608.287000,-8881.697000,-5653.059000
20100319T202325.143207,20100319T202637.205703,"SENSOR",1,"H+ density","cm-3",8.737e+01,,
20100319T202325.143207,20100319T202637.205703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.92,839202.20,1455905.00
