20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T074442.928031,20100323T074755.021779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"position MSO [x,y,z]","km",6861.849000,-8809.435000,-4104.558000
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"H+ density","cm-3",4.765e+01,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.82,1281851.00,1399121.00
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"He++ density","cm-3",1.031e+01,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.70,3549603.00,4323789.00
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O+ density","cm-3",8.458e+01,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,0.00,0.00
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O2+ density","cm-3",-3.876e+01,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.88,0.00,0.00
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T074755.021779,20100323T075106.990533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"position MSO [x,y,z]","km",6816.630000,-8904.888000,-4376.255000
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"H+ density","cm-3",3.838e+01,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.76,1145053.00,1369080.00
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"He++ density","cm-3",-1.866e+01,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.01,5101866.00,4240628.00
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O+ density","cm-3",-7.482e+00,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.96,6738198.00,12455730.00
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O2+ density","cm-3",1.569e+01,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.73,2882282.00,955654.60
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T075106.990533,20100323T075418.990537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"position MSO [x,y,z]","km",6765.226000,-8992.301000,-4644.055000
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"H+ density","cm-3",4.694e+01,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.49,1096660.00,1204916.00
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"He++ density","cm-3",-5.963e+01,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.45,3866235.00,3713077.00
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O+ density","cm-3",-8.780e+01,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.44,4442.62,8018.21
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O2+ density","cm-3",-1.274e+01,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.99,8650320.00,9033923.00
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T075418.990537,20100323T075731.053044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"position MSO [x,y,z]","km",6707.896000,-9071.839000,-4907.790000
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"H+ density","cm-3",3.342e+01,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.75,1139393.00,1219525.00
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"He++ density","cm-3",-3.326e+01,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.75,3635099.00,4116761.00
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O+ density","cm-3",6.623e+01,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.66,7806659.00,-3539362.00
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O2+ density","cm-3",4.642e+01,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.80,4504076.00,-2236409.00
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T075731.053044,20100323T080043.053044,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"position MSO [x,y,z]","km",6644.880000,-9143.677000,-5167.342000
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"H+ density","cm-3",5.291e+01,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.58,1236001.00,1300524.00
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"H+ qf lowEcountratio","unitless",-289,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"He++ density","cm-3",-5.081e+01,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.42,5381776.00,3397930.00
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O+ density","cm-3",-3.767e+01,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.78,7303559.00,8134344.00
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O+ qf lowEcountratio","unitless",-289,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T080043.021788,20100323T080355.115536,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"position MSO [x,y,z]","km",6576.390000,-9207.996000,-5422.664000
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T080355.115536,20100323T080707.084299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"position MSO [x,y,z]","km",6502.641000,-9264.951000,-5673.650000
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"H+ density","cm-3",2.911e+01,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.94,1184343.00,1283263.00
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"He++ density","cm-3",-1.061e+01,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.76,5346139.00,3704097.00
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O+ density","cm-3",2.039e+01,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.64,5622762.00,7877110.00
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O2+ density","cm-3",-5.393e+01,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.05,0.00,0.00
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T080707.084299,20100323T081019.178047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"position MSO [x,y,z]","km",6423.829000,-9314.695000,-5920.221000
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T081019.178047,20100323T081331.146801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"position MSO [x,y,z]","km",6340.145000,-9357.372000,-6162.301000
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"H+ density","cm-3",3.644e+01,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.84,1544982.00,1129850.00
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"He++ density","cm-3",-4.591e+01,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.27,3952746.00,3848159.00
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O+ density","cm-3",7.656e+01,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.87,0.00,-0.00
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T081331.146801,20100323T081643.240559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"position MSO [x,y,z]","km",6251.773000,-9393.117000,-6399.801000
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T081643.240559,20100323T081955.178051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"position MSO [x,y,z]","km",6158.878000,-9422.064000,-6632.670000
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"H+ density","cm-3",4.545e+01,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.67,1106043.00,1313819.00
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"He++ density","cm-3",-2.695e+01,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.98,3567702.00,3325689.00
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O+ density","cm-3",-4.799e+01,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.02,6825690.00,4004926.00
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O2+ density","cm-3",-1.156e-01,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.64,10488980.00,4536330.00
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100323T081955.178051,20100323T082307.271809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"position MSO [x,y,z]","km",6061.614000,-9444.338000,-6860.861000
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100323T082307.271809,20100323T082619.240562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
