20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O+ density","cm-3",5.562e+01,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-50.16,410878.70,-69221.83
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O2+ density","cm-3",5.208e+00,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.59,9634408.00,-179631.90
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T132757.620388,20100301T133109.682895,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"position MSO [x,y,z]","km",7246.068000,-6307.092000,-3576.581000
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"H+ density","cm-3",5.675e+01,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.61,484085.70,730002.20
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"He++ density","cm-3",6.305e+01,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.46,2628676.00,392279.70
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O+ density","cm-3",2.155e+01,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.62,4236893.00,7468210.00
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O2+ density","cm-3",4.044e+01,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.01,2036509.00,-295928.20
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T133109.682895,20100301T133421.682880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"position MSO [x,y,z]","km",7237.923000,-6443.426000,-3903.730000
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"H+ density","cm-3",3.862e+01,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.74,598963.70,937549.50
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"He++ density","cm-3",4.860e+01,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.69,1040780.00,495561.90
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O+ density","cm-3",-3.854e+01,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.01,5485590.00,2409012.00
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O2+ density","cm-3",-4.810e+01,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.56,0.00,0.00
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T133421.682880,20100301T133733.776627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"position MSO [x,y,z]","km",7219.744000,-6570.821000,-4225.446000
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T133733.776627,20100301T134045.745381,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"position MSO [x,y,z]","km",7192.085000,-6689.591000,-4541.617000
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"H+ density","cm-3",2.143e+01,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.48,413484.50,1016424.00
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"He++ density","cm-3",3.453e+01,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.21,773803.70,392580.70
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O2+ density","cm-3",4.604e+01,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.42,0.00,0.00
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T134045.745381,20100301T134357.839119,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"position MSO [x,y,z]","km",7155.457000,-6800.021000,-4852.128000
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"H+ density","cm-3",3.945e+01,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.14,475552.40,776915.80
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"He++ density","cm-3",4.401e+01,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.24,3701936.00,578514.30
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O+ density","cm-3",1.127e+01,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.32,7273960.00,5927631.00
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O2+ density","cm-3",-7.840e+00,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.40,6401840.00,6881560.00
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T134357.839119,20100301T134709.807872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"position MSO [x,y,z]","km",7110.332000,-6902.377000,-5156.880000
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"H+ density","cm-3",3.676e+01,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.21,472082.80,876180.30
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"He++ density","cm-3",4.033e+01,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-2.32,3122406.00,244805.30
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O+ density","cm-3",2.525e+01,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.59,3912821.00,8206260.00
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O2+ density","cm-3",-1.060e+01,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.69,4623617.00,8141219.00
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T134709.807872,20100301T135021.901610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"position MSO [x,y,z]","km",7057.146000,-6996.910000,-5455.790000
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"H+ density","cm-3",3.450e+01,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.33,479729.60,898888.10
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"He++ density","cm-3",3.827e+01,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.38,527265.70,398546.50
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O+ density","cm-3",3.539e+01,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.22,2744324.00,6201906.00
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O2+ density","cm-3",-2.447e+01,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.67,5694083.00,3013399.00
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T135021.901610,20100301T135333.870354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"position MSO [x,y,z]","km",6996.313000,-7083.849000,-5748.761000
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"H+ density","cm-3",3.421e+01,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.49,501718.80,920776.00
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"He++ density","cm-3",4.527e+01,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.15,1037333.00,336874.40
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O+ density","cm-3",2.636e+01,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.48,4042103.00,2905237.00
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O2+ density","cm-3",-3.015e+01,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.01,7503003.00,-106321.30
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T135333.870354,20100301T135645.932850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"position MSO [x,y,z]","km",6928.206000,-7163.424000,-6035.759000
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"H+ density","cm-3",3.495e+01,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.92,481739.80,854265.90
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"He++ density","cm-3",3.686e+01,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.33,1579419.00,218074.40
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O+ density","cm-3",3.244e+01,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.90,3882307.00,3744762.00
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O2+ density","cm-3",1.161e+01,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.84,5292129.00,5516798.00
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T135645.932850,20100301T135957.901594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"position MSO [x,y,z]","km",6853.191000,-7235.832000,-6316.684000
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"H+ density","cm-3",3.827e+01,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.26,533399.90,607803.30
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"He++ density","cm-3",-1.065e+02,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.91,6143866.00,179302.50
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O+ density","cm-3",-5.107e+01,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.66,0.00,0.00
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O2+ density","cm-3",-6.407e+00,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.81,0.00,0.00
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T135957.901594,20100301T140309.901593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"position MSO [x,y,z]","km",6771.548000,-7301.313000,-6591.672000
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"H+ density","cm-3",4.338e+01,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.85,364288.20,707189.30
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"He++ density","cm-3",7.006e+01,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.59,2718630.00,528511.50
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100301T140309.995342,20100301T140621.964085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"position MSO [x,y,z]","km",6683.642000,-7360.004000,-6860.479000
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100301T140621.964085,20100301T140934.057833,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
