20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"H+ density","cm-3",5.193e+01,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.02,2618240.00,-1678096.00
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-301,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"He++ density","cm-3",4.530e+01,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.59,4077561.00,-2907377.00
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O+ density","cm-3",-4.027e+01,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.47,7104855.00,-3566528.00
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-301,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O2+ density","cm-3",-3.639e+01,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.82,3950715.00,-1510367.00
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T122801.900071,20100326T123113.868824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"position MSO [x,y,z]","km",6902.444000,-8526.803000,-2631.310000
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"H+ density","cm-3",2.913e+01,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",48.74,2661952.00,-1259837.00
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"He++ density","cm-3",2.667e+01,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.23,6002549.00,-2698156.00
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O+ density","cm-3",-3.315e+01,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.48,6184212.00,-4019615.00
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O2+ density","cm-3",-2.774e+01,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.58,7763586.00,-4110795.00
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T123113.868824,20100326T123425.962572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"position MSO [x,y,z]","km",6888.861000,-8662.866000,-2914.797000
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"H+ density","cm-3",7.839e+01,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.06,1943038.00,65525.10
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"He++ density","cm-3",8.527e+01,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",71.35,2412788.00,8101.90
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O+ density","cm-3",-3.102e+01,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.89,10901090.00,660137.90
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O2+ density","cm-3",-8.372e+00,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.08,9277342.00,2374117.00
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T123425.962572,20100326T123737.931326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"position MSO [x,y,z]","km",6868.014000,-8789.802000,-3195.213000
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"H+ density","cm-3",2.630e+01,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.56,1542848.00,708646.60
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"He++ density","cm-3",2.990e+01,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.71,3810499.00,1071983.00
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O+ density","cm-3",-6.230e+01,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.29,-0.00,-0.00
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O2+ density","cm-3",-4.424e+01,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.90,0.00,0.00
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T123737.931326,20100326T124050.025073,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"position MSO [x,y,z]","km",6840.221000,-8907.839000,-3472.377000
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"H+ density","cm-3",6.686e+01,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.04,1313853.00,1226174.00
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"He++ density","cm-3",7.437e+01,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.55,4490255.00,2931076.00
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"He++ qf lowEcountratio","unitless",4,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O+ density","cm-3",2.817e+01,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.53,12753810.00,-2081175.00
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O2+ density","cm-3",2.803e+01,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.93,4894315.00,-1400172.00
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T124050.025073,20100326T124401.962576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"position MSO [x,y,z]","km",6805.774000,-9017.216000,-3746.166000
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.05,944431.40,986680.10
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"He++ density","cm-3",1.058e+02,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.68,1207064.00,37093.95
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T124401.962576,20100326T124714.056334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"position MSO [x,y,z]","km",6764.945000,-9118.152000,-4016.468000
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"H+ density","cm-3",5.233e+01,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.43,1281423.00,1338810.00
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"He++ density","cm-3",8.935e+01,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",46.56,3988558.00,2010877.00
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O+ density","cm-3",-6.885e+01,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.65,0.00,0.00
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O2+ density","cm-3",-4.883e+01,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.12,0.00,0.00
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T124714.056334,20100326T125026.025087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"position MSO [x,y,z]","km",6717.994000,-9210.841000,-4283.138000
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"H+ density","cm-3",5.575e+01,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.35,1221963.00,1506076.00
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"He++ density","cm-3",6.572e+01,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.00,3075962.00,2125978.00
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O+ density","cm-3",1.635e+01,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.18,10060720.00,3844985.00
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T125026.025087,20100326T125338.118835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"position MSO [x,y,z]","km",6665.162000,-9295.480000,-4546.084000
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"H+ density","cm-3",1.247e+02,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.74,2300520.00,2199406.00
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"H+ qf lowEcountratio","unitless",-309,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"He++ density","cm-3",8.889e+01,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.34,2764594.00,711341.80
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O+ qf lowEcountratio","unitless",-309,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T125338.118835,20100326T125650.118840,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"position MSO [x,y,z]","km",6606.694000,-9372.224000,-4805.115000
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"H+ density","cm-3",8.067e+01,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.78,2697663.00,1515275.00
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"He++ density","cm-3",1.079e+02,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.79,2122473.00,1546922.00
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T125650.118840,20100326T130002.118839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"position MSO [x,y,z]","km",6542.775000,-9441.287000,-5060.281000
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"H+ density","cm-3",9.187e+01,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.72,1406396.00,1582651.00
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"He++ density","cm-3",9.143e+01,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.97,1727871.00,694586.50
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O+ density","cm-3",2.970e+00,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.71,11250930.00,1772810.00
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O2+ density","cm-3",3.673e+01,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.43,9618115.00,-2788113.00
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T130002.181347,20100326T130314.181341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"position MSO [x,y,z]","km",6473.632000,-9502.799000,-5311.383000
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"H+ density","cm-3",6.199e+01,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.46,1511037.00,1513848.00
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"He++ density","cm-3",7.094e+01,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.91,2757048.00,1577429.00
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O+ density","cm-3",-1.194e+01,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.50,9175876.00,10326740.00
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O2+ density","cm-3",-6.312e+01,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.81,0.00,0.00
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100326T130314.181341,20100326T130626.275089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100326T130626.275089,20100326T130938.212602,"SENSOR",1,"position MSO [x,y,z]","km",6399.466000,-9556.913000,-5558.316000
20100326T130626.275089,20100326T130938.212602,"SENSOR",1,"H+ density","cm-3",6.819e+01,,
20100326T130626.275089,20100326T130938.212602,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.73,1216353.00,1383951.00
