20100327T235229.182842,20100327T235541.151585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T235229.182842,20100327T235541.151585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T235229.182842,20100327T235541.151585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"position MSO [x,y,z]","km",6569.398000,-9488.534000,-4691.691000
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"H+ density","cm-3",2.882e+01,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.22,2514017.00,-134408.00
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"He++ density","cm-3",2.257e+01,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.26,6446982.00,-474749.60
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O+ density","cm-3",5.329e+00,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.22,11435630.00,-1612420.00
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O2+ density","cm-3",2.113e+00,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.52,7726845.00,370157.10
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T235541.151585,20100327T235853.245343,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"position MSO [x,y,z]","km",6506.295000,-9558.269000,-4945.828000
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"H+ density","cm-3",1.559e+01,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.90,2441053.00,-127468.60
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"He++ density","cm-3",3.795e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.74,6032653.00,-673265.50
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O+ density","cm-3",7.051e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.69,10834860.00,-1172482.00
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O2+ density","cm-3",-6.421e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.21,1639505.00,322933.70
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100327T235853.245343,20100328T000205.245342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"position MSO [x,y,z]","km",6438.039000,-9620.395000,-5195.975000
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"H+ density","cm-3",2.310e+01,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.31,2605307.00,-111823.40
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"He++ density","cm-3",1.497e+01,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.91,3692757.00,-197261.60
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O+ density","cm-3",1.573e+01,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.03,10065700.00,-1419662.00
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O2+ density","cm-3",-2.642e+00,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.07,8938507.00,593410.10
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T000205.214097,20100328T000517.276593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"position MSO [x,y,z]","km",6364.798000,-9675.087000,-5442.126000
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"H+ density","cm-3",3.090e+01,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.51,2378378.00,-102910.50
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"He++ density","cm-3",2.285e+01,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.42,5010068.00,-375476.60
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O+ density","cm-3",1.732e+01,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.87,6991894.00,-208765.10
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O2+ density","cm-3",1.069e+01,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.42,8179299.00,51034.00
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T000517.276593,20100328T000829.245347,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"position MSO [x,y,z]","km",6286.753000,-9722.489000,-5684.194000
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"H+ density","cm-3",4.759e+01,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.19,2311245.00,-118776.20
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"He++ density","cm-3",6.056e+00,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.34,5816140.00,-395671.30
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O+ density","cm-3",1.854e+01,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.69,10735010.00,-688204.00
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O2+ density","cm-3",1.605e+01,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",23.76,8727158.00,46427.13
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T000829.245347,20100328T001141.339105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"position MSO [x,y,z]","km",6204.078000,-9762.731000,-5922.078000
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T001141.339105,20100328T001453.307858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"position MSO [x,y,z]","km",6116.959000,-9795.937000,-6155.643000
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"H+ density","cm-3",2.388e+01,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.10,2623477.00,-98068.80
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"He++ density","cm-3",2.133e+01,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.99,5282737.00,-284928.40
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O+ density","cm-3",1.876e+01,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.71,4799644.00,-894645.30
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O2+ density","cm-3",1.238e+01,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.68,7983449.00,977088.00
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T001453.307858,20100328T001805.307853,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"position MSO [x,y,z]","km",6025.502000,-9822.248000,-6384.946000
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"H+ density","cm-3",1.859e+01,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.46,2668590.00,-110829.20
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"He++ density","cm-3",1.192e+01,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.00,5808093.00,-473896.20
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O+ density","cm-3",2.766e+00,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.77,9864604.00,-476352.60
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O2+ density","cm-3",7.162e-02,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.73,9221460.00,-256097.10
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T001805.307853,20100328T002117.401601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"position MSO [x,y,z]","km",5929.888000,-9841.769000,-6609.820000
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"H+ density","cm-3",1.709e+01,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.89,2542829.00,-112154.90
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"He++ density","cm-3",1.845e+01,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.29,4003321.00,-291762.70
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O2+ density","cm-3",-4.464e+00,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.18,5372145.00,1398434.00
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T002117.401601,20100328T002429.370364,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"position MSO [x,y,z]","km",5830.254000,-9854.613000,-6830.210000
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"H+ density","cm-3",2.349e+01,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.25,2511086.00,-61783.49
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"He++ density","cm-3",1.352e+01,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.73,4324504.00,-314693.60
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O+ density","cm-3",6.110e+00,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.19,5629864.00,930525.90
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O2+ density","cm-3",3.695e+00,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.59,8791603.00,397153.40
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T002429.370364,20100328T002741.464112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"position MSO [x,y,z]","km",5726.743000,-9860.887000,-7046.032000
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"H+ density","cm-3",3.011e+01,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.92,2312773.00,-23576.84
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"He++ density","cm-3",2.336e+01,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.61,5107369.00,-110306.00
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O+ density","cm-3",1.599e+01,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.83,7136592.00,-316384.60
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O2+ density","cm-3",9.739e+00,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.83,8738605.00,-406308.20
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100328T002741.464112,20100328T003053.401615,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"position MSO [x,y,z]","km",5619.478000,-9860.693000,-7257.233000
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"H+ density","cm-3",2.564e+01,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.53,2127047.00,98016.94
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"He++ density","cm-3",2.222e+01,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.33,4534765.00,25984.35
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O+ density","cm-3",1.123e+00,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.75,7563085.00,416439.20
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O2+ density","cm-3",-1.412e+00,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.38,5500532.00,258948.50
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100328T003053.401615,20100328T003405.495373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
