20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T214602.792246,20100307T214914.760990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"position MSO [x,y,z]","km",5853.297000,-3648.774000,1517.021000
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"H+ density","cm-3",-6.206e+01,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.30,6968844.00,-3308977.00
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T214914.760990,20100307T215226.854748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"position MSO [x,y,z]","km",6070.067000,-3961.980000,1179.668000
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"H+ density","cm-3",-1.111e+02,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.53,6835820.00,-3210701.00
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T215226.854748,20100307T215538.823491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"position MSO [x,y,z]","km",6262.600000,-4259.401000,837.569100
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"H+ density","cm-3",-9.482e+01,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.66,7806993.00,-3345260.00
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T215538.823491,20100307T215850.917249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"position MSO [x,y,z]","km",6432.760000,-4541.649000,492.420200
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"H+ density","cm-3",-1.112e+02,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.86,6001291.00,-3357982.00
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"He++ density","cm-3",2.501e+01,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.85,6322440.00,-4260483.00
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T215850.917249,20100307T220202.917249,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"position MSO [x,y,z]","km",6582.167000,-4809.230000,145.747000
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"H+ density","cm-3",-1.101e+02,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.08,5665418.00,-3122076.00
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T220202.886002,20100307T220514.948500,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"position MSO [x,y,z]","km",6712.382000,-5062.824000,-201.398500
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"H+ density","cm-3",-7.570e+01,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-106.31,7050391.00,-2825310.00
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"He++ density","cm-3",-2.640e+02,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-224.35,6179771.00,-6332747.00
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T220514.948500,20100307T220826.917252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"position MSO [x,y,z]","km",6824.760000,-5302.997000,-548.052700
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"H+ density","cm-3",-1.090e+02,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.35,6451259.00,-3239629.00
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-429,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"He++ density","cm-3",8.768e+01,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.95,17375480.00,6657719.00
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-429,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T220826.917252,20100307T221139.011011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"position MSO [x,y,z]","km",6920.521000,-5530.276000,-893.385700
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"H+ density","cm-3",-2.177e+01,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.18,6549016.00,-3486443.00
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T221139.011011,20100307T221450.979755,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"position MSO [x,y,z]","km",7000.777000,-5745.179000,-1236.729000
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"H+ density","cm-3",-1.182e+02,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.46,5853251.00,-3121644.00
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-469,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"He++ density","cm-3",-3.379e+01,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.51,10743590.00,1685483.00
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-469,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T221450.979755,20100307T221803.073512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"position MSO [x,y,z]","km",7066.536000,-5948.200000,-1577.520000
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"H+ density","cm-3",-1.118e+02,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.04,6759645.00,-3117873.00
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T221803.073512,20100307T222115.042256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"position MSO [x,y,z]","km",7118.714000,-6139.800000,-1915.289000
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-58.50,6477866.00,-3238560.00
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"He++ density","cm-3",4.760e+01,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-127.66,15341520.00,6619947.00
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100307T222115.042256,20100307T222427.136014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"position MSO [x,y,z]","km",7158.145000,-6320.418000,-2249.635000
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"H+ density","cm-3",-9.147e+01,,
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.98,6888538.00,-3654005.00
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100307T222427.136014,20100307T222739.104767,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
