20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"He++ density","cm-3",9.678e+01,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.90,5597089.00,-1362351.00
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"He++ qf lowEcountratio","unitless",-34,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O+ density","cm-3",5.885e-01,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.93,13226110.00,13194270.00
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T103432.478476,20100315T103744.478480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"position MSO [x,y,z]","km",5573.850000,-3739.432000,2081.791000
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"H+ density","cm-3",6.179e+01,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.16,1013445.00,1558761.00
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-362,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"He++ density","cm-3",8.632e+01,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.32,3070259.00,1050770.00
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O+ density","cm-3",-2.357e+01,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.30,6747385.00,10391310.00
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-362,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O2+ density","cm-3",-2.709e+01,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.77,5117322.00,8235278.00
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T103744.478480,20100315T104056.540977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"position MSO [x,y,z]","km",5800.504000,-4079.109000,1774.789000
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T104056.540977,20100315T104408.540982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"position MSO [x,y,z]","km",6003.678000,-4402.309000,1460.565000
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"H+ density","cm-3",-2.989e+01,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.80,4998556.00,4114388.00
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T104408.540982,20100315T104720.603479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"position MSO [x,y,z]","km",6185.099000,-4709.572000,1141.049000
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"H+ density","cm-3",3.517e+01,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.60,2780285.00,1616097.00
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-219,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"He++ density","cm-3",-2.287e+01,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.95,24136030.00,253495.40
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O+ density","cm-3",2.855e+01,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.87,10344240.00,7762107.00
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-219,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O2+ density","cm-3",6.877e+01,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.86,0.00,0.00
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T104720.603479,20100315T105032.572232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"position MSO [x,y,z]","km",6346.373000,-5001.535000,817.763700
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"H+ density","cm-3",1.668e+01,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.40,2416194.00,1665067.00
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"He++ density","cm-3",1.900e+01,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.75,4474588.00,2724055.00
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O+ density","cm-3",-2.662e+01,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.17,14970280.00,3592498.00
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O2+ density","cm-3",7.154e+01,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-21.44,607116.00,269177.10
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T105032.572232,20100315T105344.665980,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"position MSO [x,y,z]","km",6488.913000,-5278.757000,492.043800
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"H+ qf lowEcountratio","unitless",2,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"He++ density","cm-3",1.652e+01,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.92,6895382.00,-2221821.00
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O+ qf lowEcountratio","unitless",2,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T105344.665980,20100315T105656.634724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"position MSO [x,y,z]","km",6613.984000,-5541.747000,165.064400
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"H+ density","cm-3",1.263e+02,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-37.74,3010869.00,1220689.00
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-385,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"He++ density","cm-3",1.029e+02,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.20,4462674.00,798679.20
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O+ density","cm-3",-7.840e+00,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.21,8413451.00,4628348.00
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-385,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O2+ density","cm-3",-2.652e+01,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.94,0.00,0.00
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T105656.634724,20100315T110008.634723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"position MSO [x,y,z]","km",6722.841000,-5791.249000,-162.495000
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"H+ density","cm-3",-1.516e+02,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-239.50,6888831.00,-1552693.00
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T110008.728481,20100315T110320.697225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"position MSO [x,y,z]","km",6816.461000,-6027.602000,-489.619000
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"H+ density","cm-3",9.107e+01,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.09,5640954.00,873979.40
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"He++ density","cm-3",2.017e+01,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.07,2867830.00,402052.20
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T110320.697225,20100315T110632.790973,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"position MSO [x,y,z]","km",6895.831000,-6251.356000,-815.703900
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T110632.790973,20100315T110944.728475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"position MSO [x,y,z]","km",6961.835000,-6463.006000,-1140.217000
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"H+ density","cm-3",2.031e+01,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.12,3492698.00,-673.60
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"He++ density","cm-3",2.230e+01,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.40,9124914.00,39222.49
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O+ density","cm-3",5.020e+00,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-59.36,9728568.00,-93168.56
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O2+ density","cm-3",3.342e+00,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.08,0.00,0.00
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100315T110944.728475,20100315T111256.822223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"position MSO [x,y,z]","km",7015.276000,-6663.017000,-1462.706000
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"H+ density","cm-3",-2.416e+01,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-182.50,5952871.00,-9790.14
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100315T111256.822223,20100315T111608.790977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
