20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-658,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"He++ density","cm-3",2.294e+01,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.17,16098760.00,-5612977.00
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-658,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T222654.762582,20100309T223006.825078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"position MSO [x,y,z]","km",5789.637000,-3689.212000,1658.815000
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"H+ density","cm-3",-1.657e+02,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.44,11951750.00,-4650211.00
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"H+ qf lowEcountratio","unitless",-681,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"He++ density","cm-3",-5.599e+01,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.84,10767280.00,-4672601.00
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O+ qf lowEcountratio","unitless",-681,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T223006.825078,20100309T223318.793832,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"position MSO [x,y,z]","km",6008.533000,-4008.956000,1329.111000
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"H+ density","cm-3",-1.614e+02,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.36,12154020.00,-4794203.00
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"H+ qf lowEcountratio","unitless",-585,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"He++ density","cm-3",-4.717e+01,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.19,21671270.00,-11326230.00
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O+ qf lowEcountratio","unitless",-585,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T223318.793832,20100309T223630.887580,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"position MSO [x,y,z]","km",6203.443000,-4312.731000,994.066100
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"H+ density","cm-3",-1.095e+02,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.18,12476990.00,-5258132.00
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"H+ qf lowEcountratio","unitless",-685,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"He++ density","cm-3",-5.746e+00,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.57,11829120.00,-5098487.00
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O+ qf lowEcountratio","unitless",-685,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T223630.887580,20100309T223942.856334,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"position MSO [x,y,z]","km",6376.183000,-4601.123000,655.440400
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"H+ density","cm-3",-3.798e+01,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.22,12463810.00,-3820711.00
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T223942.856334,20100309T224254.950092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"position MSO [x,y,z]","km",6528.394000,-4874.727000,314.681300
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"H+ density","cm-3",7.624e+00,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",248.96,6540522.00,-1437969.00
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-697,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"He++ density","cm-3",5.016e+01,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.69,2995876.00,-828132.60
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-697,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T224254.950092,20100309T224606.918835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"position MSO [x,y,z]","km",6661.557000,-5134.131000,-27.014960
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"H+ density","cm-3",1.045e+02,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",148.33,5064990.00,1294206.00
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"He++ density","cm-3",4.453e+01,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",63.93,21260590.00,2782637.00
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T224606.918835,20100309T224919.012593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"position MSO [x,y,z]","km",6777.003000,-5379.887000,-368.627600
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"H+ density","cm-3",1.238e+02,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.70,5124520.00,4355494.00
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"He++ density","cm-3",1.240e+02,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.00,8245919.00,3510587.00
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T224919.012593,20100309T225230.950085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"position MSO [x,y,z]","km",6875.953000,-5612.566000,-709.356400
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"H+ density","cm-3",1.562e+02,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.62,3853455.00,3364475.00
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"H+ qf lowEcountratio","unitless",-489,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"He++ density","cm-3",1.028e+02,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.80,9236070.00,1473236.00
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O+ qf lowEcountratio","unitless",-489,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T225230.950085,20100309T225543.043843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"position MSO [x,y,z]","km",6959.515000,-5832.725000,-1048.563000
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"H+ density","cm-3",1.573e+02,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.15,2901538.00,3132492.00
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"He++ density","cm-3",9.726e+01,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.01,7188950.00,-348055.30
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T225543.043843,20100309T225855.043848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"position MSO [x,y,z]","km",7028.650000,-6040.770000,-1385.526000
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"H+ density","cm-3",8.766e+01,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.44,10964930.00,5725158.00
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"He++ density","cm-3",1.187e+02,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.17,8952366.00,-91361.04
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T225855.043848,20100309T230207.043847,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"position MSO [x,y,z]","km",7084.300000,-6237.286000,-1719.945000
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"H+ density","cm-3",1.352e+02,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.51,2754548.00,3510323.00
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"He++ density","cm-3",1.108e+02,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.48,5963263.00,1938501.00
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100309T230207.106345,20100309T230519.106349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"position MSO [x,y,z]","km",7127.258000,-6422.627000,-2051.263000
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"H+ density","cm-3",1.626e+02,,
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.29,2483092.00,2483091.00
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"He++ density","cm-3",9.539e+01,,
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.20,3620419.00,16299.43
20100309T230519.106349,20100309T230831.200107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
